Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,558607,CkpYWjnYERqryTbFBDK5UXXdDVL1CEEzhFXuN52rHqN4o7Zmo9ST2,0.005000000,2.497807206,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,553574,CkpaCFSpiuKBYEtkc4bMng64344zhZ62kgYbT1Un7dPwKUth2md9E,0.005000000,4.731677016,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,549172,CkpZ5Z9UmGuwpNVn3Qp1uFcNT5vioRwUYtP7sz2wRkXMbs1pS9HZZ,0.005000000,3.424929120,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,544495,CkpZQnhTJDRCcthgFsAb6fJM4rftrtYh5Voa7ZdgiHkdHVcgMPyeh,0.005000000,4.553326806,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,540155,CkpYkH5XvbT8pvFsB2CFddQVLmwPYjbUwYX6ZgcEvatFkspBW3LUi,0.005000000,3.267137817,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,535487,CkpaAn2miEeaRVswUtUfbFpXTTxuSCXrHh1HdsYaDUY4FXGZXF89x,0.005000000,3.978017068,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,531207,CkpYjKfRXbRY4Kk4EvUxWGmcq78LuMeGrFfZArVHbzNtzcxmhpuHr,0.005000000,3.082723214,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,526477,CkpYfvfjvun72mxE2Fs13sUn4myeuBTxzQkjR5iJjqTTr2iRcSJ5U,0.005000000,4.594095711,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,522130,CkpYTVQXEY7nbWzXKdHF8FDYLaqH22qTcURgzhfA6FJP79xekaNHp,0.005000000,3.321801214,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,B62qn5vRQ8APVvqPrpgbEfrWwfvRSysf5qXWrby2LyEWiG5tgtCE2Go,8,CkpaAY6SVfNsYnwZ8byW4D27BYwxXRpDWWrX8Dzic5sLfZbowyHkS,0.010100000,102.000000000,,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,B62qn5vRQ8APVvqPrpgbEfrWwfvRSysf5qXWrby2LyEWiG5tgtCE2Go,7,CkpYtiqNT4yVYRjxsDv7cY7LS3LwsWPfukoKDtZeoxUvpEMohaJwS,0.010100000,1002.000000000,,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,517420,CkpYXAwW3sUjPd8tGQmVStHNPqBBtwYi7yKS8QGD4oYkRi6riizCu,0.005000000,4.768722586,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,513053,CkpZkRS5ojzejaEFFXxvXc5HekmJb4pxAJ7P2B82Vy3VPzhAZUTKp,0.005000000,3.474424286,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQVKKBgpFsBaNbiamc1MjcYJMR7G3MSdqcMbcfNXhG5sEEDY5w,508357,CkpZorpdhKBgo7aoC59LJ5WSD4KMqmoh8L5zyNzxp24xXf39jFMQV,0.005000000,4.796276366,MinaExplorer Payout 321 #345745,PAYMENT
