Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,60862,CkpaChZa3sfvpghrgEbNTrSrgkf5XxftAup3fUF9bze5gQe3Z43Ht,0.003000000,1.029557060,WeStake.Club payout #71,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,45278,CkpYpBW7bxYDNMEVySp8tcwnjVcrCWfDqdYPhGupLxNVQmgDa3JbQ,0.003000000,1.012334970,WeStake.Club payout #58,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,23427,CkpZv6m9VtDsP1se8ZoRNtZTdr8exmDA73JDJQCRpRYCKiBbcjCaS,0.003000000,3.810333470,WeStake.Club payout #38,PAYMENT
2022-10-04 20:27:00,184555,3NKd9yL2biVJV8JaB3Xpt51ZG8yZshbcJxqeiGujeDWmrtye7Vg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,22440,CkpZnbWHZUJLNTfL32kWnJ8SDW7Vii8rER1FGPDpbsrEYBi3UPAGt,0.003000000,4.361775490,WeStake.Club payout #37,PAYMENT
2022-09-21 03:57:00,180081,3NKwAbZXdvkocFmDEzhZkdnpiYFE34jMr3YWxQC3nWxK9icXzg7F,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,B62qqV3tFeVtBNYgeyZG3rL4tTaK5LoXpU5ueRMCBuLDVwTDLJpVbd6,3,CkpZH67yNdFY8A359gnYE5pLjyXTSsiz2Wn9cFEBYhyhbSpZcjP8b,0.015500000,587.800000000,,PAYMENT
2022-09-19 11:00:00,179531,3NL4k9EsWH28NdGByJguBg1S43xMVvHhDsQXsw7JU1PvEPHNBWo2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,21466,CkpZorPp1oyKXx1a5KnZGuAGQq3p9yjopNfe5QbN2SSuDT4EG4P3M,0.003000000,4.464640860,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,20499,CkpYYpHz3WxgxrfHZEaKwNsXndaJMZuQksftKr1LbUVAMcuTYFc4j,0.003000000,4.660261220,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,19525,CkpZEQ6F3ERziSGiA3YnmRaqAa9DGCnGUp1kixQktQ6qfpKdMF1n8,0.003000000,4.507124190,WeStake.Club payout #34,PAYMENT
2022-08-05 15:54:00,165035,3NLjxJWdQiJLhyuzArP82YedgojCfGN4VCDUL4iR5PNNdXa6Tghw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,18583,CkpZbqNGefntGyC9f5xZz4tVMwFQnQkYuAQ3zNJUUMQDYeXRju2DK,0.003000000,4.057871240,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,17681,CkpZWv7bdmxbyeJSFHqmq4vnK8WaxYGGCArKGtNJc3Bz2NtCjjXGS,0.003000000,4.070391210,WeStake.Club payout #32,PAYMENT
