Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:24:00,360108,3NKJJc3M8HhjtUTnY4QFkvjKjpEnwdRzx9QUedNiX33jJBSmb9jS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,585814,5Ju6u8PgRRrxcXDARWtjwfLhCBExHJQCdKqzfuGmB67qZF9xX9pC,0.001000000,1.903439333,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:45:00,356322,3NLUYQFWGWBs8GLWSXKavZ8PsP6Se32LYvZWbXfaF8TweD7ybppR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,567074,CkpZDBKHn8eYEr68sh9pHcJ1Eewp255mCHgs52tyHxf4qP99cCF7W,0.001000000,1.877098203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:42:00,352087,3NKX1f95BVkzkJfmtb7oxZn1ZAdg43vKVFjpZENJVqHwRuYVR6Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,548670,CkpYkfcQsfPE34pSf19YkegSagMTnXDaFtG7hLNWQa4z2Ggkdd32S,0.001000000,1.939895499,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,531437,CkpYrm88ighBCnGdwZJ4VaP2mq4WnvFRbmejC5yxEmCiUd8unUAfs,0.001000000,1.866294657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,513806,CkpZK81E7TA4wBTLqgqxs42ofxLqwwg1RYaK4TQfHFv3GDWkKzvj7,0.001000000,1.748694673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,496437,CkpZYnyeefjGrWJowjAsMVqAbPL263sx9UngNdg2JbShL15WwAVVB,0.001000000,2.039024943,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,480524,CkpZmk82qYcYMMif3dwXct5sQ52KBQyCeLpviZt7XaJEsvsyzfNNQ,0.001000000,2.087009877,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,465039,CkpZbUJGMCAQBXsuYPNrLXau43N2xektcgzw4nzveH8eWWu7qX3Hm,0.001000000,1.900710667,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 20:57:00,320823,3NKHUEKstCbhtvQqWLhmMQLqffMEhyjk4n2WfXiSKyYNdqoXJ7Q2,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZroTPhyb6FAJT2trmd93opSe2M8XZDHyWgkhC73EDhxFJAwqdc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,B62qqgUwmeU45pJNjTfV3RRUKR1VCxmhP7WYyWf9bJmdXTi9NEniSB3,2,CkpZctEj3D3pMGz4NuYsAgTLWx2XdxV4HKESJXRSLG5tPMVvxucNV,0.010100000,2.000000000,,PAYMENT
