Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:45:00,360364,3NKVVueQ9c5TRhbxz7rdoRGN6YSw6xYTXPeuHADM2MV1QyMMLcQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,590972,5JtuAj4pHnRZm9YFxQRYyETk9m7TQeUnBJRrrnSheJ8DZJrbCvtz,0.001000000,0.118252239,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,572113,CkpZmwUKbYSUEd7oUqc9uS558TiGvEhCrthV42wXeuP2UwXBuRgAV,0.001000000,0.116615786,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,553706,Ckpa9kDV2X2fFkrriEWELDLSQ92tCePuhL23NeBdqbDemSwwx3ckx,0.001000000,0.120517062,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,536456,CkpYkdRCucaM2J7pC463VmQBPHFjgoTkofRvX2eeLssi1oGx41dyR,0.001000000,0.115944420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,519373,CkpZt42YpwyxBbJq74gCbGMdtRushx389SBHbAivSt2ScFB8wFxBy,0.001000000,0.108644483,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,502080,CkpYu3aRaN8GYUA3RYtW98cDrfcamB4B5gRretZ5CvKMcCdyecj9L,0.001000000,0.126696268,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,485135,CkpaHMdmSmppmZgXMTG4HioGPaKvbZfai8dFNQUirzXoH6YsVWpob,0.001000000,0.128786907,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,469473,Ckpa8UHQ5Gm1ma9AVxMG5SS9HJ12rpWibDo8LSvDa9xcVJqtWjVkz,0.001000000,0.116380815,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,454277,CkpZrYGLNDzm5CyRzM2AdFgxZ5hEQu2vEHH4opjnhwQ4XLe9hLuAy,0.001000000,0.107147354,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,440762,CkpZNsiMsbaDP4CXDYccmDEsNKpDscXMUb13AwrjG4g5HFDwbaAxy,0.001000000,0.120138103,payout_from_AURO_Epoch_69,PAYMENT
