Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,5617,CkpZmYMwS9v6Nch5c5TPbQDEMKiAzQNYyidWUcYg1jtx1aPVWcGBt,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-03 22:15:00,96469,3NKuCyAq7YcfdoCKgXurbx5c5qyqjijnjEaV5rCgn5YH4bRo9Gif,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ4pBgvZoxourWbDXim4Qhe6NQd6r2zzHohRhGwXFV8jNjhaqfJ,0.010000000,5.205410463,0,PAYMENT
2022-01-03 20:18:00,96440,3NKtLPkdTfov2YsnryV98Cxn5cssorwZAxwk55yTJSmTZ9szecmL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,49173,CkpZis6Yww9yaMCRh1MR4dNLUvZET5i2Lj3F5irQoVxB4Sb6zvMyi,0.020000000,5.215410463,,PAYMENT
2021-11-18 00:12:00,81867,3NLXPi4e1A7t5RibyHJrJTPDXZFXqiuXo1NegN1wjq921hr6BSc3,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZGPorwwGKyndVZxz8S8ZiMz4biBwnrhk1HEF94CALhSPKpcPSY,0.010000050,978.679705539,0,PAYMENT
2021-11-17 21:21:00,81829,3NL5qNKq4mLFZtEFWxUUr3bKW767amGpfgEEQhFUuGeF2aR1ezJM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,43454,CkpaCVZ6Z7aGnLUfxcMKpxFZMa1MgBSR18LRRtSESCq7MZ71xoKWA,0.020000000,928.709705589,,PAYMENT
2021-11-17 21:15:00,81827,3NK88XH7j7RKHuRmegyWxfugN6Uo1gRq98sZ1eQ31HWbhgyiXL8d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,43452,CkpYb4SXwYGddjV3svk3XNvFSN2Q6zwLKRsXx5LS3CVyxyQU5FKv7,0.020000000,49.980000000,,PAYMENT
2021-11-11 20:15:00,79885,3NKhHb3MrF9moPxQwCaBxm7rfhmMhKaGGc5XHbEHUVmtZyF4seML,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa3cMU2o9dtRQSWCFKz1APQp6aL4SmZErABr9HxBQPTKLBtoMe2,0.010000000,16.992500000,0,PAYMENT
2021-11-11 18:39:00,79860,3NK6ubRyW3j5PMoHPbEZAdMnzysp5XQqM2gBwnvhNeS5s16qRPE8,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,838,CkpYTFCrAj1xEsL7mCWUHpPhAxfr8L5MgMNWhyCH1mtosesRGrmqS,0.010000000,17.002500000,,PAYMENT
2021-10-17 14:12:00,71699,3NLWKZMNtDoWDQMeCVGkPDmrZRLLXHi2JewKPAfKSKNfeh4aSwv9,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYit2cP3m1xChoA44DRWrFpeVJtefLVesGcEYaj4DDmmFBqhM4J,0.010000050,489.989999950,0,PAYMENT
2021-10-17 13:21:00,71689,3NLKgUcGZoDZJ2yzhNreQqUdNFdajTWoH8jxzAQP9QZQHBa5cHcq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,35734,CkpYc1xWEi4NFFuZYBaeKBbG38iFYfPtMLLZLUkTNP8jirCCBsqXD,0.020000000,490.000000000,,PAYMENT
2021-10-17 12:12:00,71670,3NK9QzWGgSJFfHiS7XtYMcB55Dqz5RGE6E15n12h22aPhDvFoYns,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYu7XodttgMFMrJX6zoHLN9kvfTp9Qyj3NTfZEY8r7VauJKhN6s,0.010000000,8.990000000,0,PAYMENT
2021-10-17 10:30:00,71646,3NKiUAGFhavqsxpmu8THiyMfCCdQqmMsUSWeP51Y7iK6FyUsGx3n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgLVTiopxW3FDRx6cyCLhNCub4oa5AaWwWiJqp8zSqueZ49RJ9Z,35710,CkpZXVarewwUBGKq33Z8BtRVpWWV2cakZPGc3G9jrShYN7AY4En2r,0.020000000,10.000000000,,PAYMENT
