Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 15:12:00,364483,3NLJ4jecwd4htEhLYSbt2HauYYotYWxhWiRBxrjmEEvxFS8cL2aS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,69734,5JuKT3dqcxKytj2PJECBRemyqDbHXSCp1d3g4cPfv7aNbEq4rYZJ,0.003000000,8.371701770,WeStake.Club payout #0,PAYMENT
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,68318,5JtqnnP3dpgPYXP9TiJG6KoZRVGDf1HxKqTa95e2geCfjxCw34Bd,0.003000000,17.143287080,WeStake.Club payout #78,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,67341,Ckpa6CK6a7kj3e3Y4U4e7cts9AhB3zkf7yDtKKTTB2XWDV9W2vCLD,0.003000000,15.503731120,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,66087,CkpZTaKdRmyCHXE1Z4YeuvgojnkrGXaA2MjK2RnkccroJSEnFjBDS,0.003000000,17.361514610,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,64927,CkpZVLAEQBeuY4JjJQLBNoXWkSkZjUoLCkCe5BqPMEUMunyz89VCT,0.003000000,11.938849680,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,63669,CkpYZKHX6cMetL74AR9DE9RHxe6L62uAwLZTqer7uouEeEzs8EBQL,0.003000000,16.908189370,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,62469,CkpZZGN7Mjvc3owMQQZ2uJ5xCrxh6XUJopSFSg4Nijgvsse9vZ1C5,0.003000000,12.774589970,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,61288,CkpaB7m17VBHqnit7rRCqfNJDYQrRpfcQorUnXdjk7ABEXLpKTqSC,0.003000000,14.532783120,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,59995,CkpaJAoiNzXzeGxBiH5RpPLdGovYnEej4FZnNuzYQKtZPtSRF9GyV,0.003000000,20.904818510,WeStake.Club payout #71,PAYMENT
2024-02-07 13:54:00,328328,3NKEjMHsTLsBTgqaeoMt4zhYdjSZ2w5sBfsTpLtGhvycvKETckBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,58777,CkpZqx5TvJAybm9byzngRioXiiyHb1vj4MR3io4dBxM1oVjn7UxnX,0.003000000,19.943775220,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,57587,CkpZdAWs1kLUbzhkdaUBGFjuASxGJVcmwKc6Mwubp2yQtq7wRgqrQ,0.003000000,16.693498930,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,56424,CkpaDLDYGFeh8FL7vTjRjP1zwTFpkAkFRhmVNffspmFLxJGfjv8NF,0.003000000,16.454374700,WeStake.Club payout #68,PAYMENT
