Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,206625,CkpYqPozGMrhjxJ9ofoobNDhEjHNiwzMsw7hP95JWCz2TtteZDKPp,0.002000000,0.259912696,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,204914,Ckpa14DatHpmaY7QSzSy7BRyqgWZconnhzrGUDf68A2z8jnSFRGTE,0.002000000,0.069984867,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,203210,CkpZZCziJKGEVn83wcSU28GuYLSW7hDwmDmVKyafbMbMHZYjuQsnF,0.002000000,0.420079362,payout,PAYMENT
2024-04-23 09:51:00,348154,3NL8FpZ4bRrD4si1ECS6iRjAjhDaggCjeUFTRrr5VcSXSuNM8XWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,201876,Ckpa3fHDGqHPteNMwdQmLTtGd8G24NKEw6BtfvD3xngJCLj93jBHm,0.002000000,0.141113170,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,199786,CkpYpUjSLirCQxPUMXbr1KFjXMuFTuVskDsm2edLWYKbuD4mi4EJR,0.002000000,0.282192876,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,198428,CkpYqSwki6nxyn4L8Jf9jzkNxdWDhKvLB6Z1VWRAY32Wg7ARbLSun,0.002000000,0.201557837,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,196682,CkpYoMGWwxkyp97XACXmxp8W79BXDbiuE2ZGZGZmh7xd5ixhyDuGM,0.002000000,0.201575970,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,194820,CkpZSFn42MZeBdutFKuvjfHg65ELdrerQbtCK6DdBx67BJot71pMh,0.002000000,0.335963718,payout,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,193226,CkpZ6g9jxBMoWaWrf6RbY9ZUyas7WNmvYy2f2jc1SmiR5LNZCh3zY,0.002000000,0.336150580,payout,PAYMENT
2024-03-26 08:18:00,340482,3NK9sTeLv1oVjPtCRxSDEJ63oMq3xurzQZWXmue4vjEfhX4uZ9dm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcK4bkszjFEEDdJdvdxeHPzXNYJ2uZoF3gv6C9f2JZdskDfgJkL,191885,CkpYcxWEcgPBvPZi9ZtQqMEzsxk2RhPTMbURXxSefX8RXeLZ5HX3P,0.002000000,0.062418310,payout,PAYMENT
