Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,208633,CkpZ4bZMbzm8Vb4iGQBNvzMmwPgDZp3ayqy1mSPZWwRmXDhVHVKgh,0.002000000,0.727121644,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,206413,CkpZUFvohuzA4iKd2q3C9AeFxDfAZJZGk7B96UurWPZkoKRJtBuxf,0.002000000,0.969581813,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,204695,Ckpa3f7ea8WL7Z3gPpMG7VhpKo4YTiMWw2wn7tAyQ19jere5nfE6Y,0.002000000,0.261072487,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,202991,CkpZEsbQdusVzchT6NjQEZRi376k2KwMgZbzrMih9YKwpxs6md6Hn,0.002000000,1.567069684,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,201651,CkpZQZnP78fNJArnfeo27aLjbcgdDZtNJNh8KFVhpRmpt8JR5tkDH,0.002000000,0.526410458,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,199561,CkpYgTt8gWDPsYibAXcPm2SGo9dsS3guRaRq1ccbVVnZ9T2aJhoh8,0.002000000,1.052696078,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,198203,CkpZxnRJihLUAixkWGGhjgqjvetocapXHphGNH51xYZ4Mb9NyGsJK,0.002000000,0.751894050,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,196457,CkpZPF6ghXhxVkKfb8bUW3W2DVDHCaVpJiEHjgYav2UgLSh2nV3iN,0.002000000,0.751961690,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,194595,CkpZ9z2PuAa4RGUkmbUn7acZ5CabBn6wcFYUGdiuc4LuCRsu2fw14,0.002000000,1.253283543,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdLyDtDYoLaGbqg4M9gsmrP2ZktAbaXDaPairnBapoLisXF1yvX,193001,CkpZNSSgpM5bdGAVfr5dFJDdWqq33zjruxnkDjvryggSSMUsJRP7n,0.002000000,1.253980611,payout,PAYMENT
