Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-18 18:48:00,119083,3NKpo17eSELEC2iL2zTLnvFZ81a6FyrT3hdt4pmzMUQ4TMfeJoCt,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZRoFB9LE654Xj1RXVEK1fnWdjX7r9czV8kyVP9hyRHFP5ZUbVF,0.020000000,89.689700000,,PAYMENT
2022-03-18 18:36:00,119080,3NLYHQ13RVHzSeoUqz7BngFFG9CRNWjjmjNHHiTqp3a5YHV6MtKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,50144,CkpZcZbQtv1jZeMGKY4RjRPeXVKJ5suiQ2Hr1w4qzbHzLAMNFk3Ev,0.020000000,89.709700000,,PAYMENT
2022-03-17 20:18:00,118767,3NK52S8e77sjVrizi5nEYMYMQkAZGAQLD5CEznwoSJyXjhhAb57P,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZpv5RQiwuyXxm3ARbGwXeot8UxAHLSbK7o2AFPpE4TG6Ama4Cq,0.020000000,157.222100000,,PAYMENT
2022-03-17 19:27:00,118754,3NLfHMAzNcpuR7EQdCHX6JCVC1vPHDNidHuredT9Z4ySNCm4SEmz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,49885,CkpZupt2F95zcBSj5j3pphwRRemc1UXjy1LT1myisMWhuk6yCiB9U,0.020000000,157.242100000,,PAYMENT
2022-03-16 16:51:00,118386,3NKPhQXYwjp6DUqPfkDUX4QsgFhaRmLVydWptZoHvEjPYjwz319V,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ2TLS1qpRj5M3jZPv9Jj5iAzNiDLrZ69PwPEiafJfTv5sJesHo,0.020000000,104.876290000,,PAYMENT
2022-03-16 16:00:00,118373,3NLkRWHv3HtfmH976gjPUrcXkAtLtEFHfdH5kazqMquRtVDSXMNq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,49614,CkpYmfsFbC4p1z2MxhhJX2xCCPEbwYWqezBgPKbCcNgEfiYqXKFoW,0.020000000,104.896290000,,PAYMENT
2021-10-24 09:36:00,73893,3NLTYctTeftC9hBnNrvpW2z5jafhtFB5h6oJ24nddur9p8GQQPZJ,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZmZvbgyoEqkrfMcyhHNqyV67Q4X2hf7nkcmVFf29sZgXMgi5Ys,0.020000000,100.078000000,,PAYMENT
2021-10-24 09:21:00,73888,3NLsKjQfh4hcj1fwMdaa2adgrZ9qc86Q7RPvBRwKEaMKApKQ73QA,B62qiUBtF5pdfUNzpQyMd2nU4YYm8r6PH47gz7rKaZsJxNJn2QSz9cE,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,1,CkpaAHvuxBkyzfGBFoAgvN5f944BusYza4Vg4miXzAFX2tw5Xe9hz,0.001000000,100.098000000,,PAYMENT
2021-10-24 09:12:00,73886,3NLv9gDfy8SQdtTxNZJPd64mY4JcLrjjFAksDoTGN4q5p1tzgCLP,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa2XUZVWLphfUr5QuoypBZMXxYyWLNescDNCxVexBRA3iqaUzzh,0.020000000,0.880000000,,PAYMENT
2021-10-24 09:03:00,73884,3NKTYxTHEXTV22QmyTeVjhH8VheZhgYE3GjfR83HFBPCBD5zch44,B62qiUBtF5pdfUNzpQyMd2nU4YYm8r6PH47gz7rKaZsJxNJn2QSz9cE,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,0,CkpYr3KwdZsstGx2VrkiGJAhofUJZdF6wCeSGBHq4dxwfCYZsfBB7,0.001000000,0.900000000,,PAYMENT
2021-10-24 09:03:00,73884,3NKTYxTHEXTV22QmyTeVjhH8VheZhgYE3GjfR83HFBPCBD5zch44,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZZbUuotdawMjb7Mhp2vBEgSpTY4rMvGC7JaJn2p18PoUtPAarg,0.020000000,38.784146200,,PAYMENT
2021-10-24 08:54:00,73881,3NLVqLq3XjVnu9wDS3ZBdcdYYQ2RL4dxZe1mw3SeqZtyMXHRDwAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkAE82tWrvieLPRxRTvQhw9AzCv6e77T9fWKgqrxwYhSJLbGwsj,20022,CkpZ7iLyEEsnEff4AjVX4NGj5dgnkpUJTm4MKjWgQwR3GLAAvbqKA,0.030000000,39.804146200,,PAYMENT
