Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-14 17:33:00,109049,3NLdZUf4E3wJ3QHwKWZnVvCgoQyBx5ubMfN9ioTSQTb3kaJJ7sVT,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ1NhqJYGoe9JiDVPJE824YCtLNBC9TK59uhTzXQBP3fUZqzbxb,0.020000000,10868.171333200,,PAYMENT
2022-02-14 17:12:00,109043,3NKz5jkCF7TvPMKaTyK8354BYvfwPTtxMgsCsJfzwNt2UJQhUV7f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,44254,CkpYSb5VBbTEJSFrcMNmBjo3ZiUuGcU8DGiJgQMFTeeqn3GUJ63wJ,0.010000000,10868.191333200,,PAYMENT
2022-01-06 17:36:00,97323,3NLAz4sbjhJQ2EZCZtQqR2ozQjmau2aod84vWqEUyroZit1GSsRt,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZZdDSJReGtcwaMdYBnzF6ja8X3KYxCWHXcqrQ3JsaoXd4iXCvN,0.020000000,638.380000000,,PAYMENT
2022-01-06 16:51:00,97308,3NKMuALemXgtboE5WpvRCpuLSGxEhxoQY2axmcnFKfsg2AAExwyJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,37139,CkpaFTxVVzbmACc4USp1poxmyHTwQJANTPkmcdWs54ARVELnqfq17,0.030000000,638.400000000,,PAYMENT
2022-01-01 11:45:00,95712,3NK7Eo25ucjNG5AnFMtgL8G24u5g8hNg35f4V9zbi7BsbqbRTP3Z,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZxiNAmzDq46hKGBiKwqCL6Zg211ykgZeuM4F6TSSUtggZAj6Dp,0.020000000,10000.480000000,,PAYMENT
2022-01-01 11:12:00,95705,3NKN9W89YKT6WWNxpzGcnnZSAR73tUE5HmAzYuPKb13ya7pZEkhA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,36009,CkpZsNckxvp61EJyovbGpuCTXWckQzrPd4tGUSK39WhZj7v4aQfKW,0.030000000,10000.500000000,,PAYMENT
2021-12-07 13:03:00,88092,3NKQjLH9YZGwuiW3JP1wSyX2jPhnDAi54imk2RkJGAzVjjLSQ9cv,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaEHL7V63JSbLP6pyTYfQRU8ZSY6rcKASKzEmzKbdkQ3rKjxu5E,0.020000000,1502.660000000,,PAYMENT
2021-12-07 12:54:00,88089,3NLNj8AAHCUjFyA76Gbd2HbAUy4WU86R4gxtVnu1s3GHeVwUUwr9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,31460,CkpYqyfugZYw3LT7prd6sZaQhXoZvHVovj2bru9a8sacSrQ121PgX,0.100000000,1502.680000000,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZU6nR8kV5tCPtVmn3cLE8VHKCSmLw7E2CYsSu3G9y87jqDx1gM,0.020000000,8420.480000000,,PAYMENT
2021-12-05 18:09:00,87542,3NK98te3XfeRR5XB3syqDCrv7xUvwhuDeiUZRcyQi9WiC2ngzB96,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qromJKzMPZ3kFtu4mrjzQ4ozYd1L5WPGJ9A4jnkK79wXU1PY85xK,30914,Ckpa9Yug6jhfYLbhqQmS9kWbHTdeDrqQheD3Ntc2N978Ka2z6YYJM,0.100000000,8420.500000000,,PAYMENT
