Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,67965,CkpaLFhQDAnicU8Du8Mk4N6d3778MpErKiZz5xrLRhHaq3s5ME3uE,0.015000000,0.017659369,FPayment,PAYMENT
2024-03-16 05:48:00,337811,3NKXA5CfPeSodQuF43xYeqbHJDgdWbjREWCXHXkf6mXUQFcpFifT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,67224,CkpZAryWZVRXSAnoRXDzzTZbpMCXJiLBn6zZak6pZtRhTZLcVpb1L,0.015000000,0.132496504,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,66421,CkpYWQ2VN6FF2ibXgNQd8a2LbPf93yYyNsm2XxdervtedRvSAkLDQ,0.015000000,0.057647353,FPayment,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,65841,Ckpa2omueV5NMknL7MruGRujj2Lpi5EapW9PKE9KrpPg2EE7RdoHo,0.015000000,0.162712079,FPayment,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,64710,CkpZDU5GvxHdmSufKLV3oRpz58wdMNiFHrADc46HQovP8zXhLooHu,0.015000000,0.057534952,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,64118,CkpYQLJfVgj8n9Z2tDN8jk1k4hGovPKhgs4xuo9BXhdZAEnv74Xw4,0.015000000,0.211943521,FPayment,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,63518,CkpYRwMZTqXRJopNp1kkZzrtVkBVmvTxBnr9GGHy71FQtCyTg1EM8,0.015000000,0.027144442,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,62740,Ckpa6ek7XqDhXRrovrnRJUvyb24GX1SW8NbxNK1hFRd2BxpKrhfvY,0.015000000,0.070775545,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,61918,Ckpa8uLTZSLp9e6Fpqv7rZoyvAbXMqeuDa4v8qCDtKHsNGkL4fnrz,0.015000000,0.054581950,FPayment,PAYMENT
2024-01-02 22:33:00,318778,3NKXvtN4GRmfGDQr8Zyqn7i8ML4hCyYTP2SS8QpxGM1hMyEK5Q7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,61732,CkpZpGqMyk1riDmfah2DC8HTRxRRQij877GMmYP2jcDCVBmvMxMt7,0.015000000,0.213976509,FPayment,PAYMENT
