Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,565447,CkpYYdYX2JuYGeBrzYr8Fk1LfYMhQWc2F225u71bRmJECj8x9hCeW,0.005000000,0.146570127,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,556268,CkpZQSDDABzXXjaFHyJpf5o1BqUBymQfTGfPnyxrujU3yen7yhXR9,0.005000000,0.133103085,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,547185,CkpZhACKGjhsNkR611R93RwiPLwC9m1KB4eYmxiDNnjfok4971RtJ,0.005000000,0.127617775,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,538221,CkpZgvfDS43S8cVZ1RGg47P42Sg9y8UGvAz66buBj5rzYcZY6LCtS,0.005000000,0.115201288,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,529177,CkpYgpuRoPdu8Tdryc49SCD2uMHThAtUFq5smS3GoanoGL4e1Tovk,0.005000000,0.129153800,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,520134,CkpZhnxcp3N31cVrVeQoEN3GV4oXmUhvrmh1JsSaAGUhFmL7ZwgVc,0.005000000,0.134491890,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,510923,CkpYfKKLzr1tBwRuYRYucemhDXPf5ymBWQxhrrkrF44cht3SLFsom,0.005000000,0.142766536,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,501827,CkpYfeBMs2DZ384pCYFeo32D7JyWh4NR3Ckf23CaNg1XqEdr5uEUp,0.005000000,0.127468756,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,492866,CkpYZokme3v9Zpw22a797YA5L6X4CYdvMjPDxoY2yL262bsq38WqY,0.005000000,0.125797965,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,484004,CkpYxxTWpeU8ubSjPbZEvETeNFmrp691LacXAQzuhFwc5ZP9S2KYj,0.005000000,0.132640922,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,475186,CkpYj1QaLqm693LWs9p75vHj9JKmttdEgnUcmKfphm4bjhHjCRgtG,0.005000000,0.132770021,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,466486,CkpaJ6Fc3QfGCFjLPX7SeUBbx9WQA1pN9xBV2dtN5mpwZCtbzB6bJ,0.005000000,0.137392080,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX778UX7cbro6oPPZpssNWogwT3YVwBfWsgivBWYWw81EvWaBYS,457932,Ckpa9xq7xvzeaoMMRb8Qs1M7Qn24NWq4CG4N8QgwVKhqMFDPeDtyd,0.005000000,0.119227593,MinaExplorer Payout 309 #334783,PAYMENT
