Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,584186,5JvEA5nV7VU4c8CzQajYKUEr3JC5ag3QFooLcXK4MChRjUDSzUju,0.001000000,3.655330301,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,565459,CkpYz8LvNPXidj4SwZzcgn7Ko7UgwXkcic2pHh6s9oTze9itPWAFt,0.001000000,3.604746228,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,547059,CkpaLjcbMjRK1AN1XNUgXkBWasQMVCQQvj4eXJhgt7tduAftBJ1Vu,0.001000000,3.725342939,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,529825,CkpZ7tRXL6v21dA4Ruxs49H27AW8FSJfr7i74mc9zn9aGQimr3CxK,0.001000000,3.583867161,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,512197,CkpZgp2L4ff4Zt3v4kmUGJ1ee8n9YA6u9gEpauNgzGd4zuAz5Mq9f,0.001000000,3.357907929,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,494951,CkpZXoqYw17SUWKoLQKmZL2LzLbvar8s6JF4XsKgSL5QBMvrrRdUF,0.001000000,3.934013623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:45:00,336314,3NL4b17nZT1EEj362gkkAEBm7sAqjPuoVQd9Tsm7Nmq4xXp6vFUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,479054,CkpYe2SjHBCHoxxCFWSsDdNCcupELXwPMTAyB3NVVf1yJcjUXm7uj,0.001000000,4.026593840,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,465773,CkpYy5ojq2cpDoVhEEcudn7NmARTfiG6h6Hu6qZJYUmW9vvoLTi65,0.001000000,1.359938888,payout_from_AURO_Epoch_71,PAYMENT
2024-01-30 08:15:00,326012,3NKphsdMfeAu349fUm1r6zi6BnpVb5Di5W6sVs81KmkS6nce3Wbm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,42067,CkpZ3JfAQTZcfns8j5mDrP5RgWrUnNkyZaoVTtDzPjkfB5QdSeQoU,0.200000000,304.669222600,,PAYMENT
2024-01-11 09:45:00,320940,3NK3TpPMFsfuVtvZuAxQJPHNojP1xkSYkBdpcKurhgBJ1kDH6ABf,B62qoNJuFudYV1DmU2TPu7bRrP4iwQkWgqceFrYfau9wNBaxXtYS2jG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsxqTU2aLb8C12d1gL8jhdsX9KjLq264Z7Lu9BnM5E85H7c41N,0.001100000,0.000000000,,STAKE_DELEGATION
