Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,191442,CkpZT1aFX6vVbtrgk4jqutDScNDSdn69FXozbVrPpnuG9fTXycSyx,0.005000000,0.100051952,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-28 14:18:00,132522,3NLaHnxRGto32YJLii7nXPJeKMNhdy9RiWZN4vNkCmEVJSEmKLEW,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,8,CkpYxPDJiQkdZmSrmw7fNvvhF1EwPr3qJhTVgvcouqAZg7iSS8Duu,0.010100000,0.893063081,,PAYMENT
2022-03-23 20:00:00,120712,3NLWiXfs8tdu1W7P1gNRdo7iJk6Jmnp65fr4ons6qDZRAXcfMm5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,149585,CkpYyvGhrjsacRSirdBMetcme6F96oC3PD3ndG3gDSySXs8Ab7ubP,0.005000000,0.903163081,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-23 14:39:00,120636,3NKzNzjqyjpDozU4aeZ3vpYQTTohWcFHu8heXHH8F9iPNSb5L9dk,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,7,CkpZ3AtBAuccgvux9wGsJqbPuYXB2u2GtGTjGM1GqyijcdrRtcvz6,0.010100000,3.702491004,,PAYMENT
2022-03-20 18:03:00,119715,3NK6BwEVw5iuS5QrGZmBMAXQorhb3Rrc9PPizWN2rQbpLYH25Z2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,146587,CkpZU35kKJJ3iAio659DdEtujeVipxm8Qpgc4PEhVVJs6Y7bmsAsN,0.005000000,1.122277847,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:00:00,118422,3NLeLs4RyUozTrNdnKKkmffBuq2fLnjMKFmLEnKHYvAri5tfMiB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,143658,CkpZ3CyP2dEAUUr42MhH3bTP9hMi4ENWkHN71twicEzwHmprNQbra,0.005000000,1.030879476,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:18:00,117410,3NLyVnr2TRGtJkV5KrbaQ3UM5Q2fBP9xBMghKVF7qgqbGJyu2B7S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,140608,CkpZAtZ7W9rFrJko2iSokvf7E6FX3Gqvv5y8nagJi1Co4j1sYKKM2,0.005000000,1.366925246,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-11 16:12:00,116725,3NKVPXjdE5wyztGTSNpxQv8tvmdoPEPuntjQSmtqvAHqRQsi9VjW,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qnrEkXGoYrTXZ86yL3fUvRku5hg4yLaHLhWFSLSiuid6kZmK5pXH,6,CkpZDoKBnMHPCGngMQ7eZZcp12xD3XbuR737KN9GLatqqJJnFQGrT,0.010100000,3.000000000,,PAYMENT
2022-03-09 22:57:00,116273,3NKyb8fWsTguf93fXNVwQ2k7dbmt3dkYngZxZZdFaiRQL1PM53xF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,137664,CkpZ19HwT5ED1mh3Bq3DoLGCYGgKfkwV9y2LEJVkL7K71vXMxY7C1,0.005000000,0.992224683,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 21:57:00,115376,3NL5gykhHw5Vu59qLWkLFLVhC7sADL8gpGLCXET7xbeG4yeavB5Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,134684,CkpYdZVf2HprZpuKgeF4uVdA5k8kv7eTVr57x5omaM1agbQkNVxSS,0.005000000,1.363629470,MinaExplorer Payout 101 #115260,PAYMENT
