Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-02 08:27:00,57406,3NKMwmE79aJnogERW9z3VaTMyqwUSv4QzBPqkN9cqT9vFKSVoCaj,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,B62qmz5mmXnrTSeNbvP7DFx2VxYED6m3KxHgPk2NGAyHFvMh6NuVPHG,3,CkpYwfmTruSR26nCUxhTzPpxKtbniWwR7bkVUzKUTDKMnmGwF2hd3,0.010100000,418.970000000,,PAYMENT
2021-08-31 13:30:00,56819,3NKNR7qq5GVkogq5NAd4SfUU9yB5AQBJN2Fi9Wb2RiyXZmDbTC2K,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYSJi2A2VfPcX8Za1qF8WAQvhNoejCFyKLkpRzoTgnaUC5QTRy2,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-24 09:18:00,54462,3NLL2tRBsRZYwHRDdbL9sb5i4b3o6Axh3rtFiLy6UisfmPStHELq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,6433,CkpYynXF8mw8wb32ps5CJdeCrSH7kyGjnVjYQGfo3rL92dhnZhnF8,0.002000000,0.538833716,,PAYMENT
2021-08-24 07:36:00,54436,3NK5HxsuU2KYpqWVSQ3cQRdCjdLfBV7ZRpNQYhtzUKigTNqMcVmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,5889,CkpZgdusrGm7z3nbDKdqGgPZ1fLKhbdA1LFzCttuiLgnCk7E5P8gY,0.002000000,0.872434274,,PAYMENT
2021-08-22 02:27:00,53665,3NK39q8zd7iHgVN29W2XoQwkiKbmx963hZdRX2h1JSD4PHuS2HYq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,5332,CkpZ8uesJhisGwX853DgrBx63Jx8u9ZscACQWZEfjTHgnaZGyrKpq,0.002000000,1.087853469,,PAYMENT
2021-08-19 08:24:00,52748,3NK625eE2MWtF7g8pkkkdMrH1oW2x8iqjRfwWYwEjbWVnBvghi1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,3769,CkpZDBFe46z8EUx5BCMmdHpLtkC5zhVjgKRFoq3eRFbgWS6tTcxxK,0.002000000,0.538085733,,PAYMENT
2021-08-19 03:15:00,52673,3NLrvbiJRUMy5A9QJcYiLcPe3DHkarWJBtRBGQs364JqnxmrSZ7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,3226,CkpZmNPJrLb7s4hkJqmnepsipnvYMXeNVBBtUxGzBXn1E2KhYmxHf,0.002000000,0.554541366,,PAYMENT
2021-08-13 08:27:00,50780,3NLfuXUJLzUT6wfGb9ebaFbWWXuAVzyRRN5EYZh7ZGw7H7KTSckt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,2608,CkpZTxE73ZQ1reGmzKy2TC7qKFicqCQvQu3qe73T7phbVBdkgpeY2,0.002000000,0.545565566,,PAYMENT
2021-08-12 06:57:00,50468,3NLqm6Kd6vKXS123bDMSoUY7hLJfRDGcxtWt9NXHdjvtBAKVLcmr,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,B62qknBg1mTvb9uXy9exbBsxs16BXgMQiJ5N73eEFXmWBLaRetqMvMb,1,CkpZdCBfKJGXWR9j4PYpXXghVoRohZ8HHqantQ9ffogC1JNfFgcKw,0.001100000,0.000000000,,STAKE_DELEGATION
2021-08-08 09:51:00,49217,3NLUkrFtojiehNnMdKabqGs25SWsxUEiiX3XXmEB12TbNerdAJ25,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoo8aedy4JjgozSYx8VZGkTaUmj7bQHKmgbGypePn9Bh5GcdrRV,1842,CkpYwYkda4ctzNzajJ2PrX1YvBewjKm6d7MZ1BuyesMZM24ceSipk,0.002000000,0.670517162,,PAYMENT
