Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:06:00,358046,3NLmpWFBTbFpvzu6FpYdcutgx4sU5rZJkJzNbiKGurQ22hPt51dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,566159,CkpZzQfg3KjpWHnAxSfHjh6i3rBRnULXEwrUctyLnUfR9cmdB8n7s,0.005000000,51.359292521,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,561470,CkpYvXtcRkb6Dkn87iixAXitDyVwTn5xG8d1HxB6BaudZBxVNtotD,0.005000000,76.732981753,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,556788,CkpZv4GwuJSL2nWAXsa9koh7AxZWibMGzAZJJVzNAVC22G2EDNK87,0.005000000,64.777521829,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,552168,CkpYURgyWEhpdA1ziSEditQPWSKVruH4mwhogVAPPsBYFEzFQU9iF,0.005000000,74.559897793,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,547766,CkpZiRXFpj43ZYEnSoECmvcSTrAXPQfHgEk4qqakJb9vyrsusVMvB,0.005000000,53.968680586,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,543089,CkpZGhhPS4JJgrjQ9btJEPphjK8KHRFjFaZWTFAyuFYD4jBpNH2B7,0.005000000,71.749525659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,538749,CkpZZ1Yk8ENgWknJ6qHjuv78VPT1siHAVVRBYtGaAsXkDyY96oyNP,0.005000000,51.482267502,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,1,CkpaFa4MEHnUpzcN1Qr5Bo1TrgBMAd1NGQdkZq2ejr5X1H2x5NqKU,0.001100000,35004.100000000,,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,534083,CkpZKMqLgiQf6Ebg4NhhjdNWFxx1f6yGnsh78iuhZkpXH8461bkfd,0.005000000,62.686610088,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,529802,CkpaFw9AENECrpnErR7PfGN5LDDp5wDixzD724VCqWRxGQubyPKLD,0.005000000,48.578340631,MinaExplorer Payout 326 #350384,PAYMENT
