Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,133877,5JuYtuzDPwnzAvDBAxzQd69pdzPdD7poikxAtK3EVtYxebhx5UtZ,0.001000000,0.737360056,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,130100,CkpZX4eDc5hsHg1avjjtcDQjicJvig7YsyWbZkmSF5WYy2qSESNCq,0.001000000,0.621902754,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,126362,CkpYoMfzrs31Q1e4Wuswop2aHv1RMqAo5jhxQiVTCZRtoKmd82YJ2,0.001000000,0.811310402,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,122658,CkpZE5S7TYQR7yKsJtxXpyWa3SZJFeKZXRtxgLwa5bwCfz8dJCgEK,0.001000000,0.740248217,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,118610,CkpZvdL1iBsw3ttRzMDbtSPDcb8LMT5oNbnZW7SChEudQS662yQ7d,0.001000000,0.581093747,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,115293,CkpaLHqVwkdFP1jRCXGRk7zUepPowsRKSpvrh1gkpqyPRfJwnJw6K,0.001000000,0.609239630,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,111696,CkpaKrQfpvWnoyLFDCrb1fKG2pMwejngtLcFGRnCuyZa5rhvj9mcv,0.001000000,0.661417754,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,108168,CkpZ4uvgkxtdjtxcb3eFiqsHDE5C7xVGfCoXGCyatNC4eevuAmYkW,0.001000000,0.719240212,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZDw1Yifpsa6jTekVQgLAW8xudRLnySYUgQ6NGKFCi7M9SVvoUB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 18:45:00,320074,3NKy2xQd1xsKVTs5n9pRuZ6Jy77jPUkqstmwqrvWJtRxT6FbodSL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qojJir2H9TjWzzsUjULWCXqkcpbUbmMYM4XJ6Ab39fVuAvgUrZoN,35871,Ckpa8qNgej4DRyfBmNm96btyXMMPTp6QF9CuysSWxpUm3TYdpauYh,0.300000000,101.676190200,,PAYMENT
