Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:45:00,360180,3NLq8TYpFiVJ5ruahkhMkxNAhHxeCSFvjvYjD6Zj3KSyoHdN6pW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,587283,5Juc5okXiQZ6eyq1ZsTc4XPUokPeCHbiSvAjQ6bKNCAW1tksPWHe,0.001000000,1.047236285,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:57:00,356394,3NKNgu5BZbjaz1AP78EtJqKQ5SyKjKibJftXbHpedxoxzy3jsmFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,568516,CkpZZSFtVkpz4XQRXEnXnq8tDR5khUSfGM5EDHC6niKnA7eYM8nfp,0.001000000,1.032743910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:54:00,352152,3NLNNgNy3bC7H8aTynvgagArWBqh6cHLtmpFBiasJEVoUc4JDeJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,550116,CkpZ9w5YXNNJ9VvjRydqDHrDUsBBhr2HfZJMrPdK2FZHKvjhzCSUR,0.001000000,1.067293785,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,532880,CkpYfKeSqisq9CHjRAdvGWm8B11QkhLoXkUYX1eARvPm6NC53MCqt,0.001000000,1.026799998,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,515375,CkpYakBb1M2gUiLqPS6AtWB6DMMngomB1rgvfBTRPaYSRFNAzwnv6,0.001000000,0.962098714,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,498213,CkpZYebkp2ASaCe1FVcCRRur73jt1qWEAr9U7CbbvRXtxhgU3j8zR,0.001000000,1.121832939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,481852,CkpYUV1Q12Y6h3CVZeh7j1bup4jiWtFskRNnz5cJQ99UTHowCixJN,0.001000000,1.148233342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:00:00,332848,3NKnfFPW9AozkSCKJLfhRd22Fu5fcHPKibfEmz33g1Jpc9nB5Z39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,466300,CkpYptxC3EUVgddGGFcvWMTt2KPJ621zKj65hA2e62gMazQuj2z4N,0.001000000,1.045735029,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 16:03:00,321763,3NLa7QM3BKJ7nb6z6pkpkXoXFAgpN8RoLTCMGUJoXGGbGdK2pgTD,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYd6B7yxmyiNmGa8Fbeg2BpM1GuV6tcykmAFXADMVQqdvLuwJxY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbzvq1sZMHWyriwn7CL5qSEMPjR8XJXtNZ9xD5Rk2X9PJWZJaYf,38609,CkpYij5S8L3nKNcScSpPiriiBKRbhH8F3raWTZvANjPDZR4MN67Jq,0.300000000,139.100000000,,PAYMENT
