Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,562687,CkpYyTHPuBPyr3GePdomYMkptqu2iRA43WxCTwzzudDcajpWjD93S,0.001000000,9.312095153,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:24:00,351722,3NLscw2YQ1tditb8iy9H3zPrVRdBsfkv2pxYa9qksiNs4cVCyhmL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,544304,CkpZD6xzHdgh2HFXCG8jCMbewb3VMEXLQtF3vM8oEenWequtzMFAv,0.001000000,9.623622655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,527056,CkpZjdHWnoTyWyNmuKTftaqe3fgtBLPktt7wGNCN6YskoUaiTwL8p,0.001000000,9.258484352,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,509496,CkpZBRevasj4iBtt1UfSvbvwUaXQqNgYL8WaeAquSxdkcWK7P9UXo,0.001000000,8.675563707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,492411,CkpZGixn3Bb5HorraSoKeZRdAmDAWZnkSwhenGRCVS1tuToW5XAjn,0.001000000,10.117048449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,476591,CkpZUubn2sirDdCTDsEjBZqGk7PjZvmc9ZCCHK5efJordZgrygcrR,0.001000000,10.283991481,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,461224,CkpZrYyV1U6eVc3dpxMLCreMFujQvNM2sqLX11mcT2pYS63wMWxTc,0.001000000,9.293330541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,447379,CkpZ3dq34YAdMSEPmvdwKzZkNUJurnbcs9HfsW4D55ydh7eh8eh2G,0.001000000,8.556012789,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,434309,CkpZ44T3C6Ss3jNQjwuQWBMX8iMoV2n2C7VSg2iHyTe4sZSfs5uKk,0.001000000,9.593360730,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,421393,CkpaAxNsA5KEBP2upoSCweqmsENf87GZ95Vzh92ZGNib6eNsFYEtE,0.001000000,9.603992900,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,408602,CkpZ88DVM36nbWFpnCbkDHTStusw9yNdEcgZ35uutjvUsuTmtCKUF,0.001000000,10.547452659,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,395971,CkpZuB5GGWixLTQHGDzwg6NbyJbkunynWtohyYrtayuAWkmek2RuX,0.001000000,8.701032347,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,384110,CkpaAA93P3zGxccA3jQQwETgm3MoCffejW3BQ4mkE3R6E41ruZHeb,0.001000000,9.032099845,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:45:00,304274,3NKpewE2mfFZUAgN2ayHYM2UVbdHcqbNNY1VXG38bRPWmRakYart,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,371999,CkpZq7rgh9EmhSXnu9x6QN7aUGhwt7MnFP7pJ7kqTp1e1Ld7BMfR8,0.001000000,8.001103770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,359751,CkpZJzHEGDfdgARUTcfevAXSFWKXA3VxLTW6CCPaRSeQitiYDj7tF,0.001000000,8.147865681,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:30:00,295455,3NKWENRvoGjEvMvyqa52HZYvSjEKfdC4G2yn5oXtQXrTGLudtqSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,347639,Ckpa6Gxj8FWpvz7FHWYAdZbuwMu6rLKWNWimfDMeDp73TApKJyRzv,0.001000000,8.987060393,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,337143,CkpYnCFEZNWPmg3dvV6DjU1rDYTSsTNc1TbCTAT26g1LEtzTyU2aJ,0.001000000,8.478305881,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:36:00,286856,3NLurQZC7zwEn7PDtRder1rwazT935VjXFn6At9TWcfk12Z1oenM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,325378,CkpZ86XaAVqEiiiTezxc3asefR3iMQzE7FPZvU6vG7vyTSu78FAdc,0.001000000,7.813498202,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,313693,CkpYcn8KZXGf4E6dUjWvFH6HHVTJTq95L8qcTpYZF5S6qxQ6rKTuU,0.001000000,9.765824403,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 06:09:00,278441,3NLcEsMtf5yE6W61duN7aiD51XsAYJH5mPEZodK7JqkydJUo7nFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,302163,CkpaJyBSLWFUQoojt2XS2MyJT1RcNBEFfcfZVVSbJGXGjucMSbvoQ,0.001000000,9.019315362,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:24:00,273739,3NLYRUbxEcAmAFhRtxHHMFhcx83M4WiPyTeCBduNPvQ29df3sjHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,290768,CkpYZCqBf6jBjgJZFE7G2jM94qTHvY1xGLrEp9a8fr9rATUqx9JJK,0.001000000,8.392873472,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:48:00,269235,3NKSkktpC3mp5Z3HtiYLtjxsQK8GK8DxYH68sVTme5fdG7tDko2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,279503,CkpZ5J24Kb68Pe8B88LaBmCfKC5G6SPq9RJBUG65AM2U4ezTyejsr,0.001000000,8.052271165,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,269101,CkpYp3hJSvozQjydcqCQqg1Sq9efeHHoDfB1HNmdbSoivSnbrmHuW,0.001000000,8.013393487,payout_from_AURO_Epoch_55,PAYMENT
