Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 04:21:00,321641,3NLg9G4sPyVjzqTToBr6QQSnamM56DHDcejmTuz6jxwqRjm51ieA,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,2333,CkpYWvT6DxEYofBbfRjryQyyKdrHJSBrwuNJicwLzYEAreg5ppniH,0.001000000,0.027856127,bitcat_payout_epoch68,PAYMENT
2022-01-24 18:09:00,102605,3NL6xDcHbknpbdNJEozgTAbpuxyE6E9LULKQLkRT2vmqYAxSnfVV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,683,CkpYm8Sz4j1vitWSkfE4MCVvEZqpjnW2EzZkbVruEpTCnBVkc2s46,0.001100000,0.601438864,,PAYMENT
2022-01-13 16:00:00,99314,3NK5NqVPUjTFNA5inmcvA9nds27aHf2JPGjNWGykxWFiod6gPzxM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,647,CkpYapQxESBv4U5HscFWLh3wJ4qpgkYmyJWWdXPDDAFenxVB23JAY,0.001100000,0.513753841,,PAYMENT
2022-01-07 15:39:00,97629,3NLYDxQwV6NaDZHatLFE9HuVXRUxWnnGcSNRsXar2xVFGPhmuW72,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,B62qqcivXkKGBkmUWUr6zTVvQJ7Xppfd1mZ87wwBeEBA5wPdZYPphDm,4,CkpZM1Gr8V4psdwnMhLE2Bie1wJDo1V6ehop4TQHetMkGAJ3acvLj,0.002000000,88.504279761,,PAYMENT
2021-12-28 04:51:00,94361,3NLuLpVbpoL3khgrTqiBatyA2ZuFnrS5TKSSMV7eMHkHCJ7h2ors,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,612,CkpYi9bVQog2YzEGi9iWpiAy5q25CtbZMsYoRUHwmKJbZBdNLXP2v,0.001100000,0.610563037,,PAYMENT
2021-12-13 00:36:00,89699,3NLwJPuK8Cn74rCiBhF8UjHrXki9SSUPmELc3GS24ib7oQBR7psM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,571,CkpZ2NQdNidARP88M8FRSQXeb4znm9pKEqNbWF9jotjHNTATkhjLQ,0.001100000,0.921866072,,PAYMENT
2021-11-26 10:00:00,84513,3NLRHFVkQJX7rrwdipcT7hgpjVgeMgzsrbbic6Cj7bpqkTnwxxLh,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,526,CkpYcuYwGeqtpPHfLr2fuBYWY3sakMkEYjB2fgLybtEtcUKsWfeUa,0.001100000,1.135872607,,PAYMENT
2021-11-11 17:30:00,79843,3NKDJ3uTEVmWYTQCYVtokdBeQNsRUF2wvzWY2KjsTxRWfU1B1Wx7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,494,CkpYan1kp1nywPVZxshrboaUKY46H7xRYPGYABTUTYkfUF4pwfXDK,0.001100000,1.241978045,,PAYMENT
2021-10-31 00:24:00,76033,3NLNoFNMGKHsVZwTiZ3vDDYjmKeUUT5BCosvKiz5xr3hGa2zH5A2,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,B62qjRmsx9vyJbffmeA24SQXqV9r8k8G29TDNUhuEFPcxuYbzDWx9zm,3,CkpaGpBSQMdR398A4eq3E4ALZBQuRwcckPb6q4NE4KYLRTomXUM8i,0.001000000,30.000000000,,PAYMENT
2021-10-21 10:51:00,72928,3NL33GWXNnKv12K5QvLtSJHsEKxT6Vc64MN9B4mDXvNATTUp3sKk,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,B62qqcivXkKGBkmUWUr6zTVvQJ7Xppfd1mZ87wwBeEBA5wPdZYPphDm,2,CkpaK9PyaKnhRTjtzPcCkUbJ5iRvmXLAFGKmAeP8No2iX17NhzeH3,0.001000000,5.000000000,,PAYMENT
2021-10-21 09:30:00,72911,3NLs287Kwp83Ww2BVghpbDg9WGzuftwK3xQkqdDdbRYpuhYx7eJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,19335,Ckpa4VKBnRsbotSoijS6BduUmfbUTLpcXEWMdjrZz3rywYC7Pd4Lj,0.030000000,119.598000000,,PAYMENT
2021-10-20 06:30:00,72569,3NKAk66x8Px75ZVkoBHwBb813rNBwEvtVJ7nFXxS2P23WGrJF3uM,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,B62qnvf9KAWaRBiWdMkGEJVNSnPd5ZQZ717zC77arKVY2cqiCNqRPFf,1,Ckpa2g2H6KaC1xNu4R9pvsF4f1Q8ma313Xeasu9RnqsXv448XzD36,0.001000000,121.098000000,,PAYMENT
2021-10-03 10:03:00,67269,3NKT5iWfqLcRxeomJ8xzv3JvuERLx9i4Z9xBrvbB1379qWowzhqX,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYkw9q8yqCgMjyNNk7AyCQSSNAvVHwg1kr1WdhD4wby5ZoJBvrS,0.001000000,0.000000000,Delegate to Bit Cat🐱,STAKE_DELEGATION
2021-10-02 21:48:00,67117,3NLZoppSG9Ly7qZNyU3aUqYj9gkhugSA8pAhictuYyRJuJZCdBWN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHkVTC1q8LoiZXs2YafAFZxx6H3BqwBr1Kfu7tnA3BALHamk8sp,14560,CkpZaCLimRzwMB4kvnUgVQ2RHwkQXAysS7hHDDQ7UP5A2A4PSdhQz,0.001000000,122.100000000,,PAYMENT
