Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:36:00,360583,3NK7V6cscaExEpcJimm4DCEvJ86eaJf2zH3MJ9Y5KPHzGsN2T76r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,595326,5Jv3WJuKmqV1hZ7VVAF5BHwbZKTqLVsnHSZ5iTbxYeYXAytpVNvD,0.001000000,0.010537156,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:54:00,356780,3NL3moY39PZNiMAaEyyMFuuDYssXkvg4Yfrwh9nUwKHuWVPBAjnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,576403,CkpZxGT2ZaepNmdrXLKerMrs87AziywDJFQ2RZru8LMb6VYuWVZgf,0.001000000,0.010391330,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:57:00,352497,3NKmdDLN6mTFcdHX1vX1fEF8Kwvo2BCH4AQWmubG2rVndY1BnbXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,557349,Ckpa5wq7pRweP7gC2z426EUo5D2aXkJmyNYDt4yZzRcRRQoDbckB8,0.001000000,0.010738973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:33:00,348224,3NK4t5xARaZhjtGzHcV4gXsfZxj9wmkU5Vj4rMMft1CeuK3xvGBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,539578,CkpYa7aj4w3rR8ZxoHXj4jcHWbQJDMzkcCi758fZdcMaxUfbzTtNG,0.001000000,0.010331529,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:03:00,344554,3NL5pGT63EFt2gLmpG2Bcqqx1MZAFWE5iw8HSfTeokFPevGh5Hbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,522374,CkpYTgVLs1LQqeW8qCq3do8JuLJ7s8vYKoxdCHqPR9FE9JWHWsMQE,0.001000000,0.009681043,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,504893,CkpYkLMoo3SgnScAasVEHZu6fAzcj2s5ZgckAWeGkpnkH9xSHGS3W,0.001000000,0.011289602,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,487880,Ckpa55bi6JB76hdPbiNBTw6AM71apTyfGZA4Wm2jbXVPshoMeVUQe,0.001000000,0.011475903,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,472141,CkpYVggZULi5iHaGBvNHvmWitUy2SsPhe4TzqKQaPGPLspkGcpPTj,0.001000000,0.010370413,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:36:00,328989,3NL7WcJQ4zRJpGTBbughskQLHbYS9PfwMC1KPX2kHYbt7qu2doUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,456833,CkpYQexXc6X1qosP1KDEDSbg2THkvQCm4bPQLS1zimXgmVnhZbS5P,0.001000000,0.009547649,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDSwS6gjHQi5yHi3mLQe9rHRf6yxvkTUGZuaEKSkadaxVayixFJ,443162,CkpZQVAGbZoiJQ5cZS8eb4zd3nkq7utbZniF7dhPWWRrbuo11A1ZX,0.001000000,0.010705220,payout_from_AURO_Epoch_69,PAYMENT
