Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,560088,CkpZAZgYC4dhffGegRMfnpAiW2HzVxHpu5JKVv9UFWztE14NFkJJd,0.001000000,34.660206779,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,541737,CkpYU2UyTPqq4xewwGRozjxoqjPovc7aVuiYMaBbHsPyeV9i2h1n6,0.001000000,35.819736054,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,524487,CkpZrnU8VaZsDx2XGjGQuoXoJiqDkzyZUHieFWssdC9jBzWyAAC33,0.001000000,34.460682363,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,506934,Ckpa3FdQswfP576YhSzoPP8ChKD37HJsx4nt6ga2sYfGiHTSRhhNw,0.001000000,32.290440105,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,489891,CkpYkM58VaXUqmNoCsF8XAVH9bR6KAAMVnMSR6h9CTskG3gfpipM3,0.001000000,37.654334276,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,474098,CkpZxwodYDBXHBxB9n9FsgtdSctPcb4e3cazasuvYhBBHQFHy5S3e,0.001000000,38.360642253,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,458752,CkpYVUc8EDZWWKpV18pACDPJSM3ERPWHn8PHbT4PBhA35Hx7tbhQe,0.001000000,34.751107341,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,445536,CkpYaFg4vCDt9D22QTFLWgsQsgNrxd76FVGAM5k43YXFSoPNYUe8i,0.001000000,21.625885381,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,432490,CkpZ47SveTcCA81KsFccpnPZzmYj7mUrBo3fJsNW9b6osdJocQcNF,0.001000000,24.459735428,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:57:00,320796,3NKbu5pacRcE6RNfeBh5CKJPTsRCmgAtNkTAjjY4v39hDmD9MkfM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,37266,CkpYnPwR3sNDvfkC3DiErh9agzxf3aLia3heYGLuMoSQMT98XGMdm,0.300000000,1486.710900000,,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQFGwz1NyJGs7ugHt3FHPZyYuckqd6bZLKSvi1q9Dz25R1dXARG,419553,CkpYfe32kwHkz87HXmHT1JxmGjQ4LeBEbXV9zvkQE2krvSsQ62uLT,0.001000000,24.664648128,payout_from_AURO_Epoch_68,PAYMENT
