Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,557137,CkpZ5FbdLvqoaC1zFUkLB7nAJxB1Mwb83SYTzSnKW6LuSg9nggoSr,0.005000000,19.588201097,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,552515,CkpaJh6emwrsqXpG1z7Lhc98vUdW1aoES4EaruEjaLiECReMx6NCt,0.005000000,22.546330719,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,548114,Ckpa3YaPHDRR3oREXDh8ofADGiKVEtbu9r8t74Hkd4LoMESXT6odZ,0.005000000,16.319707471,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,543437,CkpZB7f1BZpNnGERFKsbQ52nbm8vbbnZXvyFh1S1jYvWY64sAv2Vv,0.005000000,21.696496142,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,539096,CkpYR26ahf2PkpCumeMgo2k9inKDTXrNz7fxQ9j7LRZWjcJcthCsf,0.005000000,15.567835577,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,534431,CkpZKQjkEuR9HfZGQ7BqkWWVV9PdWir39V65dstgHgbUCkexhhNqk,0.005000000,18.955158923,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,530150,CkpZWHDWZd8n7jQuA6EYfjcnLR3dThJf2Je3sPF3zEbFcVqs9fJ2T,0.005000000,14.689104508,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,525419,CkpZdLGhr6ypK8AKxBWxGftnnNSRaWtrr7XvPKLhZrjSq9XdeiUNa,0.005000000,21.890759376,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,521073,Ckpa7Lvda3ZUcEALf17b9Q9NE67qfAgZ6DvQFtmiKZ3vzHwtcGQXv,0.005000000,15.828305616,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,516351,CkpZpjddt5uhu7phmUJ2SzDEMUJJEXquPcZiigzYzEECLJDC9qxi7,0.005000000,22.722846790,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,511993,CkpZNB4EBaxuZ1dg2Zy9FAL3oLtyVwC262P8PGjb87DeQGXSPYye3,0.005000000,16.555545767,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,507297,CkpaL8z3XLtSDornowaqtcfbfNsAS5ZCXJsFmWjMiYVHfKYanNj7X,0.005000000,22.854138239,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,502832,CkpZJJ1udePf6HwukhnPpdbzbjw11csKczNNEkRU5QGCU4jtALhrv,0.005000000,18.840920795,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,498172,CkpZVTGviHQxJBF4t3hhg5oCee9YERitcPa8oTuJoEZwqYyuz8skm,0.005000000,18.942624398,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,493844,CkpZYT1Nz6ntbd7QWc2GeLvnNk4VJTDc3SYommRMktF3mjtx1LxwD,0.005000000,18.231720599,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,489149,CkpYsPoMNt28Bx9RxX8mHFyCn7TpZ6ymGh6iQgogfz1Sx5LeoEv7Q,0.005000000,22.867696105,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,485024,CkpYhsr6oZXioJUvQbPk6yybWGoEyVeKMXqL6gokfVpcqHUmQdDSE,0.005000000,13.806984662,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,480405,CkpYm5MJ9ND3vENBk2ZwJPCjuyRCjs6cdavs6TSgTeRvd9spMAyjY,0.005000000,20.463717333,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,476126,Ckpa5kCJr4s2seE24AbLWUsGFoQ5Uu7s8VxAimP8A6Bu2wdPJcKLq,0.005000000,18.205805019,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,471697,CkpZzs3k2Kau5aFtgDaVJwVyf6ZKkrEgnhbppPbL3ra6nHVg7c3tB,0.005000000,20.711626831,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,467434,CkpZ1ny7UTPY51AVYzhJPwhY3o732h8ogW4PzJdGFCUBRqpQ5NTVU,0.005000000,17.995466340,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,462925,Ckpa212kWHfckuoBZGuc9QKVTJxAcZMuTSuFvVU7TZbqnZRAiuNnB,0.005000000,22.838607089,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,458823,CkpYVYNC7R4kusJ1Wxcbvjd3vrQwSYa7CrtQy2tr78CTviiM3DVNw,0.005000000,17.215295386,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,454447,Ckpa7gQ3ExFwDRPAJVScL5CYdpWNxk6PKmgc93G6JZQ1PiecR7NHp,0.005000000,19.032006275,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,450393,CkpaKNqtH9UNr5CNsr1UWX8K97zsi6FrejbuSnPdvgvsuTMPrB4pF,0.005000000,15.725699178,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,445962,CkpZN7jUmNRLifkMDiXxMwSaZTYZ3cpqJ3soD9p5GtWFuqt5HpztV,0.005000000,23.591791089,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,441874,CkpYXSMZ2hTWPThQqo8ahpViXLQZ6drkvALQg2QWWxqGwKoV8uywB,0.005000000,17.100899560,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,437637,CkpYTXFBfEbrVPi6DuScNkVbnVz99JKEgcDWEKi5SvzHh3rRrGH8y,0.005000000,20.704992593,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,433602,CkpYaYd2LzgN6MKhyRWabSBPtr9cXzswoYMD4E9yo7fDDtAyEyz3M,0.005000000,17.715044326,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,429282,Ckpa4A3iwyeZvbygiCjZxRgGrAYT6L8gumcWkDpmDWScsyqyH98oD,0.005000000,25.422560136,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,425416,Ckpa94DtEsMtcG7y3jxKBb4W1BBYQL3kw12GjEan5UhWq9ns4iV9N,0.005000000,13.199550838,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,421411,CkpZCZatWeE1Vf4GCepzu2SKnyxjiVQrqeCNS6uTjBVB76WRVV8Rg,0.005000000,24.914734398,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,417682,CkpZNPNYEfqtGDUDYw2GAwf8rgSMVDGp1yktnsYwLrwF6SLRe4fU1,0.005000000,15.831388567,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiacVd29SUTyAxeotPHjnFUFPLU8JkadPFt63iWZA8AApMDahZp7,413662,CkpaCCtprvt6WdqKmESv2ULsNTUtpXjCWWMQJyL3VreRZYYRqfWep,0.005000000,24.798895436,MinaExplorer Payout 299 #325511,PAYMENT
