Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qjbuUxzUJvoeGcJRLYWqZa9YJCprQyMXhi94eVUSFPtPyN1WVDfR,856,CkpaGStnqC2PaY5Mu347w7fdfSDCQkJGp7oasr9qHwUhzUUnmggRJ,0.001098800,0.000454400,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqvW5KvQx2sUyVpnCd36jJtSLhvDxXD92Hzib1U1KgaDa8QN85fK,855,CkpZYCgnZT4JTY4YB1Xg8nMQU5DXw7a4m6dU7uxije9wxF95go4Rs,0.001030040,0.000458280,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,854,CkpZKFDbkiafgscnrRvukTEJqc8fBUPhCV5Uxbn2jGUsQ2wWo4sMN,0.001043300,0.000294880,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmuQAoE2CWuVJqBa5rBy98qYnfr6x5jhBkSUoj2dMqfcwLPF4ReG,853,CkpYfJR148QW8covZZM35U6R1HrCM1WP1GePTWEHp3u22uCKk7NE1,0.001029820,0.000212220,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrEd1mqRnrgFKuqb5UT4ug53ApD6jLfMXwAmyN5BLiHns3w3YGYa,852,CkpZs2EBReESQx6wNGqpDG3RosZaL9VuZbVx1oJiTz2PZB6kvownV,0.001014170,0.000901930,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnK75JFP44siaGohpnXEsYYb4n6SgAubpaufCR7csqZQWmz2Uw45,851,CkpYZ49TqWQB7kDmCyDupbN775uYFdn8tkBP8LzFRerdX74iP47gP,0.001040710,0.000648170,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpXiNDujr3yvj9wsdGQLfLiHXBP1wyG4AKHecPTA2fEBjMGRkidx,850,CkpZ5YKn4TQA5uGMUnr4kfsyVCba4JdAe57dTMtWBHj3oqszeMZoS,0.001069520,0.000991200,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnB8vUfyPfau9fTCwzTtke3DnNBZvhwg1CBwYWsab17siAFNwPMj,849,CkpYrM4gGJEvHJPVJ3PiJ3NnpJZ2mXdhhVL9eJR8j7bPBY9KZkwzm,0.001088940,0.000873700,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmZWRgaBpMHhhJ9NXFa3wKDuqch1NrHDaC2XLgKqUQimBGBVo3D1,848,CkpYsMvg9QekNr29yiCGNPxJ83nPcxHoNeiwnwp8BjfFH2XbL2YtE,0.001027640,0.000689710,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmYDybK7AEPdKCLM4qdWT4CZ3sY8fdM1geNVAj23oj8VyyhXSZuz,847,CkpYb5Vw2hR2fUUciPK9QMEmUyfMeBAPt7AbUGwugHNLa8t7HdFau,0.001044100,0.000195520,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,846,CkpYUu5S7zkw8ZW4uea7EZBpftEuLQooP329np8hqH7FC8HtG1HzU,0.001056930,0.000438960,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnVcuYxT1khukTPQi4Mecj9uGcjuMZ8U7qeaWQjqrTdRWBMGDkPu,845,CkpZPceLwFmRhp1UPEcLv8rZTtbqKioBFqYqBut3Sune7ajapZzEe,0.001039710,0.000800180,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpbQBcDEQt82tgqcdLqizNJLz3csvvRHTbjRWt1W2mS47EVu6qLG,844,CkpZPHFsJ23mHYxkHmg52Jb52EcT5VE1VmpmXGxhErd1ifNWfqrZ8,0.001053600,0.000661080,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,843,CkpaJoz36VMs94XxUq99gDJxeQi6Wcqa59DG7gh1d76zxbWXeMWcA,0.001092050,0.000567190,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qjpWepa8YKDm3r59AzL4TFoXK34qfYavShEbTjtwaFnNfsnCLnNM,842,CkpZpPi7pugGHntm4YLFUPWQCBtdbGcfFxGkJMP4aGdz1Kk4QHDLk,0.001011340,0.000577100,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpdiK12ytdVxtMKwNyqeYxdwwDzpGxNqdPSrxXqqCtpWjoWyWBt4,841,CkpYgZ2EMg7DqfycGe32g1nxYXkVFimvqPN5A3GwbG4hb7AchGWme,0.001041900,0.000711870,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qiZewSo7h1oU7FNEaV9hWKhRM4efRe7YKatfikLnrQFAYcLZeh9W,840,CkpYqw3j6w1Dt7wvcMfKPHEQirbDvy3e7SDVZ6vg498gBNe5yoY7j,0.001050180,0.000781600,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qobERu7t1FSuJKAkq2Q9x2Tb8QihMurBTdDj2PArqfYyuAV6aAos,839,CkpZwGCuy7xiRAzjvGEN7zhMn7RCmeeqxLSymft5hbNpkb4KWqo8f,0.001029240,0.000647370,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,838,CkpZWgnFdve8yRCNehEJwnUMf9V4WfAKPbqPTLptM3ePziznepk4r,0.001057400,0.000723940,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qneUEMcA6mDry5at8TECcrSB9jUNE2peD1qe3oP3N25kZoVg73jS,837,CkpZiQoZk39GuvCDGrhzsvQAhy9aSoZfXceRYu4uWQabGasDpg7KM,0.001096440,0.000672000,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnHLe993jqpDDPDWzZJzvM8mY51Mks3Prw32fKgXTJKLHK2cLDK2,836,CkpZkTq6LUFBxvJViaG3fRwViGiupJw6gYoWfoQTzmiCX4BCVTuhh,0.001037910,0.000552400,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkbW2rVJ6wzYzF1r7QY4bwpV9MY6yYn3EBmWAQeE25RXV5YW85bh,835,CkpaL2RXsM8Ar8a9FXHYxpYxxiSZH5p9ACnwKg1GUDf7VAJbxNWBc,0.001052420,0.000424000,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqacnnKZkNuzZH7C6osmsA3qYVwX9UUNdb2cbDxRKQz4Ng31MrJ6,834,Ckpa3T1PRJXxhXZEkGEh9BbNofdA23H3nF795ZpPPvu2zVRMEMGyP,0.001095550,0.000786500,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,833,CkpZMKh8H9U4zzJaCbK9vwEX9c46MDoBjDys1y8TBgjaDyP72fGYg,0.001097920,0.000644110,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqdPDqXw9fAMzFVz4xHjMcpjGCgojneNkxEUt7biJJXH9nM5KvTS,832,CkpZ9v9zGXCEmBruBihjaMrUPoYyQioS5eoyfagAAgvh2y11Q8ooN,0.001025210,0.000350140,,PAYMENT
