Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 07:27:00,349777,3NLD521f4GGBeFKeyvuyc7ZnPszuUPT6bzv6MpAT86giQePqYDUV,B62qmSNGC7EQLWiuFDbDtqFqzQC4ZbyikSe2B1TuYfTnen2wdjLmSv3,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpYwDJDc3mBx2FZvEXTE5e8vTCDJM2SQv7pDadXJe8mFJ9kbj4gW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-20 21:39:00,347482,3NKySaNRA9dq5MmpLDv46Au26qTxZK5G7uP4yaMpH9W45aMGwUeb,B62qr32vLyTATNSNA82dQJ5CXcgijexJzcERRJy2WhU5GRzpVUjfVWr,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,2,CkpYiuuNubeSWuHDdw5fa7U1jhu2JAdzrpZfkoWfyNth8TPHJkzEc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,581,Ckpa7F6NYDhk5sQKTMgjr3HcEE8iUuwyamKzJTMtZXDWeuD2tec8e,0.100000000,350.000000000,,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,25,Ckpa82s7QDL59WYAUeFSuUwZRt95262ChZWffqb6Joy9454UPcucV,0.010000000,1550.000000000,,PAYMENT
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qnPPc4E8ZmYdUVRDtt68QKrZUDHnwRRedDvZ8EPMKbVttLc31C8Q,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZiX6tKzwvchBhLFvgHy37apXcFDqHpqfboEYsBn5XSzzKLxkNM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 13:30:00,333976,3NKjntxTERq6xxDUK5yfGyVCbeHCaLX4KwaeaJKGSyE7AsSybs8i,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,1,CkpYddUf3cu1ftb42sPrBXf1J7vMgzGDXon5zgsKCDu9JgVGN2yFT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 05:06:00,332409,3NLuBfL2qrGP9QSNovgNzAricnugYy4JRQgc8csRtjYquDhkmXAR,B62qodD8VyayVohJFPFcZdewN44BEHGYMu2RX31HYsxTLZ7BoAttWrK,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpYQomMXhv1EMJCavm7PxnPm7RDuD2MEb2QNaXCThW1P4Bg8UhK2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 22:00:00,332320,3NKtU6Ppx2XBhHttktwCA9i8m5fVRLk4H3pmhsid4VVPvCjB6GnF,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,1,CkpYzmQGax3pxCrV3e5A25e9ZZy7TSW8BBVw3fsARU6Cfcp7cVyDs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 05:33:00,332158,3NLo9pfmVe6mEpR5wrW9siLTijX995iQDk1jWU3gYJbAvUoQaFuD,B62qp6Hyt9BrfJTVV28bWsKpb2KERhHeaHFn3KxiPYUcS251NTH6xdE,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpYhPF9pKpw8pA5LZbFVxo81mFBBSwoEGrsh6WNt5DV5Zkdv9PcU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qrShjrJC2E8zAsyDFxow7N47HZtXHf6qvQPC4nirphsM9bVrGeDU,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,4,CkpZQTroSCGUwqEnV66XkGSU3s1i2zHhvx2wwmpBnss7PEowAuCvf,0.001100000,0.000000000,,STAKE_DELEGATION
