Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-16 18:57:00,288188,3NLf8q54DS4VoQxpxMUhcMyWx76oAQXuJ3F4D1oL8itu9kdStJRk,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaCRFSJCAXMUQ2w8WfguMBiLXtAqEycbFvaEV3fjmYFgv2q1HAV,0.030000000,1734.470000000,memo,PAYMENT
2023-09-16 18:48:00,288185,3NKzVd1H8hHNxB5DV1AQLuorPan9pnYVX3Ah7w2Tx36k8NfwgoW2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,13670,CkpYodBhEfm21jjsbvQcXZBkH9Z5jFvtzU6ueqUAt2STVP8joM9gK,0.030000000,1734.500000000,,PAYMENT
2023-09-15 18:21:00,287857,3NLNBbszK1byLuteP6fZ7gTGemBXt6y4qF9f2ppWYgtCQ4UV2qhP,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaBxZMN1HfLpsKHtT4y5HnSuWhTHS3PTDy6XmmdouEPoQsAE9oi,0.030000000,469.421600000,memo,PAYMENT
2023-09-15 17:36:00,287849,3NKYXDazVNWajCSChR4AQcp523PwnGRpuXQi47svvJrdcC2H1czN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,13536,CkpZTD3oCWStHP5CgANbWEgjgFfLRYeVHGEmXWRHzmLhaUQssrN8M,0.030000000,469.451600000,,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZZXni4hDjybVzuX8G1Hjq4m6dA1VVmv1NGEE6bZyH6aR9ji5qB,0.030000000,28.959900000,memo,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qnFHDBEwNVKweqZx9XxsD15n5gthhrr3G3YpveWfb9tXosgeri8t,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,0,CkpZfJeNusghUUi4acUZbG8JHUcYEp3jtuZvrvgWDb4UJCZ4jdX3p,0.010100000,28.989900000,,PAYMENT
2022-11-09 19:06:00,196099,3NLoEXycaUkFjYS1bHuRui8zrtLR5SKdYqP1aE5YwBqwXxT4QfB8,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZSWgnxQ1U3hMbS5AGNoqdbFDwVBxTDhAY38jMworuEyu9Bw2WH,0.030000000,1673.726300000,memo,PAYMENT
2022-11-09 18:51:00,196095,3NKg4Hj6RGpeaUEU4psC56er6B9K4K2CcjbiEk8U2a7zUBDrTqK7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,83280,CkpYSGEopXiyfraraYm9ihGTMDUazgWzmmNw1Au3tA6ReFKGr2bW1,0.016000000,1673.756300000,,PAYMENT
2022-11-09 11:21:00,196003,3NLyRejoRgEDWHM8LG3jVWAKRV2vAjusYyupjLhAVXLbE283mkdA,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZHxA8WaiPaYss2tRiqWehx387n6nX3u1bm3KLPXtQnggVuf33w,0.030000000,68.470000000,memo,PAYMENT
2022-11-09 10:30:00,195991,3NKqnefWf8ZTEgRrQFWBygn2rLogyyMbyHww2ttth4UV46gUatNj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp58GzFYoPohRv9FY8VTc6PwNADtvzzgoGBL5kASuWMkHCcfR9Ac,83099,CkpYwm9tFzwzKM3zRaWxjJZREDNBZ4jmDA1YvHi1EmiKGi2ghu55B,0.016000000,69.500000000,,PAYMENT
