Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qmGAdwYeJVvJ9yu74WcXawX1WRtUc9Tqw6SWQsS3Jyb53q2K64vt,39,CkpZi9Zo5DiC11M5SjnSTLL23xGg6cVxyXQHkZW19TPfLjTq1yG11,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,9209,CkpYaZX2AugMPdy27V5Bvt8YafMotWimW1bucaxiw9oSGfgf4ojaU,0.010000000,211.966614580,Payout for epoch 74,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,38,CkpYmPXygbSRwbVV6HvmDsi8zijrXpQ358CmT1wqrzcL8A35F4FA6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-07 06:27:00,328249,3NLX2fTGkrmiPjkVpDygvjKaFWAABQ3Q3eNfgvKnQBeseJN2adBa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,8467,CkpYvzrc2bVMTpsSMm88o5Pdpd1fm8U8bsbV7H4muoSyeVwjCsWip,0.010000000,139.178785470,Payout for epoch 70,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,8300,CkpZmjc9k6rL5pGj9WV4PypJuD5kpejvNXWyURCVmPV7EW1Y59NUZ,0.010000000,142.404237705,Payout for epoch 69,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qrMsjVDJV86QUed75EGMqSbGyKDYWXp1GBLiPCxCFe3Lsumqc8qQ,37,CkpZ7UX572V6Hvf963b2WT1RATw3qb5woJwGeGwTMNYehS6d5fDaj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,36,CkpaBoivzoiq4bKrfWW2JLAEdfFCryQKe2afXxwvzSXNb4MNgiu8Y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,35,CkpZLBoaaDWN3FUtK4bHrJWr6PXf1gqgtEevATy8q27WUtF6TRYR4,0.100000000,165202.058470000,,PAYMENT
2023-11-30 18:21:00,309875,3NLDtTiQGHEV1qNnBJS488WK8gAxBhorAkXC7DarVeCFmbbJ8QKh,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,2,CkpZ1q55JKJmA9FfVZF5JmvWqwwB3X6Ghjf81UMiRW2qd4ZwzzfYh,0.200000000,460.000000000,,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,260,CkpZpT4abeqs1GMxCpYKaEphyexknjPaLmmQ864h2G7kvMEb6Q1i4,0.001000000,270.483497231,e64_STAKE_DELEGATION,PAYMENT
