Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 12:48:00,220848,3NLgpt7Ubxhv6qz75YAG8YLQnuX4aYPVvnFJ9j2gzQHwnAQUhEyF,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpaKije1Y2svQui5LaQuE3bhdUaevSnnRvL1yeKVbHEuEe6HQWtN,0.050000000,14878.950000000,,PAYMENT
2023-01-30 12:33:00,220843,3NKTaUVRgx99BEy2Y2db9BK4aruq5f5zLVbzhRpQjNfiFABY9xNX,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,48,CkpYsaLmYzEu6VhH1PzdYC8sBjH7chNPKs6DFpFJ9Tbn4LvZz5y3j,0.010100000,14879.000000000,,PAYMENT
2022-06-22 22:03:00,150646,3NLnzLSHE8Nq6AsEUxYhe4xHTdwf93TUf1iHru1Y4aKj2ZX8XAKX,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpZXHTuPp8uecEfRRcxbHrYqrTaeixDzXBLfxVYcee4GwuFLYQTL,0.050000000,724.990000000,,PAYMENT
2022-06-22 21:42:00,150641,3NLsDZ632QRjvwKJpP2jhPWeCmkdSyUkTzt3pWoMKxTxdQwguQF9,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,0,CkpYhgVUfVUZJxCDpRsbGnBbnBQQiTeKq4pPw5SJL2xMwTnsk4i7k,0.010100000,725.040000000,,PAYMENT
2022-04-19 22:15:00,129687,3NLfHhNRW7fDSKmKRz5Tpj87tfZqor8GdYcuybXYBsyvjT2oN11v,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpaF4EPNNoFkyrHwzc44pLjLZZrPq1vwBkncyYk2vBPp5iijz6pz,0.050000000,749.950000000,,PAYMENT
2022-04-19 22:00:00,129683,3NKirpf86mopMLF8xGyTXZGVGrccjQuq5wVNJRWxR3kaKH2CEBVg,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,47,CkpYuVzUdEHqVFRxaGRfNHfRkLWgZZJrnopE5zeYd5T2zP2bVr9t8,0.010100000,750.000000000,,PAYMENT
2022-03-09 23:30:00,116278,3NKC7Y3CsBAmUynri1jHUKu8UYa81MCMXATcxLEaovYR8wE99F9h,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpZNKLFj5eh4nej9SxovSXqagd6WnQMF5nt2SBYjowrpyy61UcFa,0.050000000,64.950000000,,PAYMENT
2022-03-09 22:57:00,116273,3NKyb8fWsTguf93fXNVwQ2k7dbmt3dkYngZxZZdFaiRQL1PM53xF,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,41,CkpZXnU4LF6GWfvMoFE1wa4JRtCwKdirEvoXupbJdVVYA3GK8LRQj,0.010100000,65.000000000,,PAYMENT
2022-03-06 23:42:00,115394,3NKfWjbKwj4bReCMmUbmCf6GAofXc7Xe5X5qc9PtnyfgzWMSGGe6,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpYnNkx8Gt33bzpVRJZqcQYE7L1QJDhqFzvJUpRRfT74H6wdJMPp,0.050000000,89.950000000,,PAYMENT
2022-03-06 23:18:00,115389,3NLN2hC2P68Jh2y4CtAF3aGu5BB3PEkJfzLfUQ5BDuiYLeMGa5wj,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,40,CkpYfjeRsc1job2sF3vWCEmbMcMQt2pXsPJTGzXHnmbRhCP3PMgUZ,0.010100000,90.000000000,,PAYMENT
