Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,9603,5JuhWGjPRXwzqZai7E8AuBuqudFdMNihX1wCueNuiYJ2He5DNCoU,0.001000000,9.211180000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,9382,5JtmRHURyMTuQVgq7mZftqS8U9J2C3xJZKk2zTJBPvLf97pvrDHE,0.001000000,18.406150000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,9169,CkpZWr2nZd79abmKP5vbbGPTeYq2L3cZ7EDA8zPbwWmMHYbuZHzz5,0.001000000,21.952430000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,8953,Ckpa9nxgpFcBqHyG3cPUMu7oLGEzHTPyoM5zawrjVRDMNi4vzK212,0.001000000,23.549330000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,8741,Ckpa4eXcEwngeJAe58tAUFReWy3R3YxPcaMGhnXinJhrZ8F7XAu1p,0.001000000,17.587330000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,8535,CkpZg1cwoFfS5Fw8wevNLUbp4xpgRX1RyGnMchk29t9WtKjvbEojg,0.001000000,18.154470000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,8330,Ckpa1goGrk61KHSbqbjwNZsJUBpgVZytduJZS1nt1CFC2wowDtitX,0.001000000,16.293810000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,8129,CkpZ4yTxYoeSzAWvuHvhwj8Lk4Lr8ZUwdnFrGCTBRRSdfw7mcxSwb,0.001000000,14.120890000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,7932,Ckpa5PzQCcyr2MzMiUZeAP3d3RryxPVXRpDGFyqPC7ezWP7kKz8Nf,0.001000000,13.641760000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,7748,CkpZk1c729FfyWqQ8uhrCqDSD4wZmCVX7VhUAz3Kx3oGu6o4jWad6,0.001000000,16.042280000,ep70_atomi,PAYMENT
