Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 01:21:00,80586,3NLjNfdxqf1iKgtck6HZ2QXkAchQtT5f5SqekgoKEw5EyPEYB3r9,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qj2xSFPX5KcKUxg5Lbqotfv4tg15qN8Mhd4BvR6cdFWcAWD7EQDh,11,CkpZ6G9NhgurEWUKnLSwATmSWHWV5pgW8TrPcvSxKxc2MAwLFsszk,0.002000000,1.342739337,,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,27176,CkpZauUxiy7fDXqb48wLriR81M2S1SaV6XAbWBCvuGFm2KKdpJXDi,0.010000000,0.269840793,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:57:00,63943,3NLs96mvu6hGEq391hmBwALhgSUJrcSqSfYd14CoS16qNseL7rif,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,25956,CkpZXvkTNJuAifJF7GpoqaWAFj9Vt649667BXYECojUTgF9SR7ex7,0.010000000,0.169901524,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:18:00,62895,3NKtCFLyqWFByQ9TixRcXjxzEjywrYY8hYHQ6j63BXiZLxgiCT7s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,24694,CkpZbZw5HuWevnXkrErFizPkyT8B7cwY95iZaM6ufz1ACXgcPSosn,0.010000000,0.193789921,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:51:00,61674,3NLqSXJidEM8GUTb1e6ouRxqHiutm5zpkPS7Tiwir7rAAxHQNmCE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,23483,CkpZAeFSSXktRoMnUZGLDVXu6cKT2kMXoVPepGyJryxMdzc7tDpCC,0.010000000,0.177924581,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,22290,CkpZ2fjcTphh2mtWGexztKeidHmj1ShMZQDBtMLLZWiTJQK2npxfi,0.010000000,0.133224836,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,21081,CkpYpx4CieF2muEv9zbeqiU9evUgvt9eikWEzYpMmdeenid3X5xZh,0.010000000,0.115362869,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,20128,Ckpa4ZDtnb3wprJBmc2abf3rARMxXb5LcuBkikHD9yjrcVTP8td2s,0.010000000,0.159500351,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 00:00:00,57299,3NKkNYPTv91knAAtuLzQ19fEYEkozifKr88xJ9FUGW11C3cdABwM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,19199,CkpZLDpGV44aiiACAVbub7RMK1QnWEbfLdfiCitp53raxn88srAEb,0.010000000,0.125194462,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-30 16:03:00,56535,3NLUSrueeA3xoW5u46FLsDrGgdHKcDmvS3BaNtwqbpWM6DNGH6CT,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qj2xSFPX5KcKUxg5Lbqotfv4tg15qN8Mhd4BvR6cdFWcAWD7EQDh,10,CkpZEQakLWfgcVzAN8DnQuCMCANF6PTJJBkhhLiURQ5SnjeAYN5qs,0.002000000,33.301277281,,PAYMENT
