Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,148,CkpZ1HC2LurzrPB35FtDt6GmET5C4bRs3qyAkXhqE32gPEYe4CJqE,0.001000000,0.163549931,epoch77_payout,PAYMENT
2024-05-09 08:51:00,352520,3NKnAnGhqSH9Q4EnkxRUhZJhkecQBFzBZcCBHFmjZJW4sx39Q2gV,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,140,CkpYjf7TdrpCRNMiQ5RsKTPiSc6usdTovQW43dVQBuXjaHB1iUzUf,0.001000000,0.198014471,epoch76_payout,PAYMENT
2024-04-25 11:36:00,348693,3NLhWYZ3AtCaB7ZCss1fBDaoSHy93mKssYDeVer4z6FV6ept91B2,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,132,CkpZfzWY4qYog7kdmmfwGPmti2XxXikrdPCRvNhz65uJXuCY1cBwW,0.001000000,0.095328861,epoch75_payout,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,124,CkpZCYCS6iKW29Z1q9dRTHY41JwADaet8HPtPxmkBeXXa4SK3xuxM,0.001000000,0.125666655,epoch74_payout,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,116,CkpaDvsJgpc9NBwrSWpwFWY7jsGHqLH289oxjZ8Exstu6XEWtR9MP,0.001000000,0.106122915,epoch73_payout,PAYMENT
2024-03-12 09:00:00,336834,3NKGZZyxKuXaSCaWZLJgSMjMYGQZmhJm7eNoJ3YEbCDVEYSnEkPJ,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,107,CkpZbojv1MYgM5DKWoY6KR7q5PYNpFKibkx2i8hAtcCDiFRudzmEy,0.001000000,0.372744554,epoch72_payout,PAYMENT
2024-02-25 21:24:00,333045,3NKoqD9g3HQzrWc1yPFvL1nSX9gXuJfAmuyGEUERe9RN9iqxpd98,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,98,CkpYvhhQeDQcS1Kw7NztU6DUw1rmkHzTQmPknUuizneE8tZKhkqkU,0.001000000,0.270135731,epoch71_payout,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,93,Ckpa9hYtkDYPoVrwNUreJpE2b2Lie4aU6X6GGHgc6UYDZPz19vCRJ,0.001100000,0.416546998,epoch70_payout,PAYMENT
2024-01-27 16:30:00,325277,3NLoTPT1dWq1o8xu7ELDBWAcLFhuAsSLL1EgLfT9P4BAYUFqeMve,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,77,CkpZPPKGSmUw4H832i3rTHXMy1nRXsBjnyFUHvZLUgSzmNSP8oU5D,0.001000000,0.206269324,epoch69_payout,PAYMENT
2024-01-13 13:09:00,321463,3NKHHBNxaeAqmhY8523MHgFS2YvUUwFgo6n8jF3o5Kvb9gbU4pGp,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qnWoDHnc6bjzdH2CvBMJHBLJiRqmU6fwsptZhbcMaUSf5LnGfg52,66,CkpZtUT5NxssBBgJikiTAesaEWwwmkm5Wi855LKRrkCVjBM3Pgmwn,0.001000000,0.364897507,epoch68_payout,PAYMENT
