Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYa1bU6jYvUT5gSUPYNRrA9puGSKQb1B47HreCd64CisU7FtkHP,0.100000000,7799.900000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,47,CkpYS45JfqbiyTdUq839JYXVehMhMw7tD5GF8NpSHcuYxZ51MVmgQ,0.200000000,3000.000000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,46,CkpaF5onTxkXNeRCoUM2QSZrafLofiC4susCc4dMMWSGoncQuQKJ3,0.500000000,4800.000000000,,PAYMENT
2022-03-03 19:54:00,114409,3NKCrLkSHRtsCcTWQWPunTN6v7vRSECbo797RUmcpcyt96BQgVxX,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ4MpGbx2xNxUPfYxrnuvecipYdrqxDCxMpPd54gSJcwVLFcMqv,0.010000000,599.990000000,,PAYMENT
2022-03-03 19:33:00,114405,3NKJYTCNfHqyPD7GVx2q5HczQX18A5ZLbvzgaem2VeP2swUXeSbm,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,31,CkpYsptnbRGMSkWkgUDwesf1XthUhoJ9yRhYk7JTWbg15YnvGu8Am,0.010000000,600.000000000,,PAYMENT
2022-02-07 05:51:00,106759,3NLuG9aJEm4xm4tNEzYKM88aNksquUvPbmdACgf7kQnhCBEcE2gJ,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYdWiSw6fVnjEhfmmKxQdx7eAujNTwhxTbetBQimNauVx9DdYH3,0.010000000,179.990000000,,PAYMENT
2022-02-07 05:39:00,106756,3NLvnMpSH4wn7fgsXMcujg8HrJ4dncw5s2uWkPhJ3Svm8jmZsuRP,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,30,CkpZLc3iaH7edytRfvbqVEokHijrUNgTq9PzoSga8nfhboxNtMBSV,0.010000000,180.000000000,,PAYMENT
2021-10-26 20:12:00,74689,3NLWZ56GJ4srAF2LTJJu3ogdPNLewQK6noGVfXAuvuJZZMJoSRci,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYyQmjRgfEfat3yf33DdPLqEw1pqUZGqQqxaKYficTzGMAivvcP,0.030000000,319.970000000,,PAYMENT
2021-10-26 19:27:00,74680,3NL1gapXnE34eebqnoZxnBGBHG8WefVdG7JzCQWMkHXW29vWSHLN,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,27,CkpZq4NmxusNiTSRcgChmadbG785WZcDMTMXVf1hkQk6eKmf8doeD,0.100000000,320.000000000,,PAYMENT
2021-10-18 20:57:00,72109,3NKVTn3hbYSFJCtMSZRFWGc8qThDsJSRjwxjFGQ8N3puiFUtWSaw,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZAvNzeWYXTuchsLMATaq1wBAjxkc3qfFqSZ6PvUfMFD6i66rAD,0.030000000,329.970000000,,PAYMENT
2021-10-18 20:00:00,72098,3NL9YXfDGvFCSRAk7c2WQFX5Kz87oc73AUt7XuiuP4P4xsbc2Zs9,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,26,CkpZ8YWeTzxaVf91ibbkdTv3SQ8eNWAKcR5qdPES9E9U2HZGnPV3q,0.100000000,330.000000000,,PAYMENT
2021-09-13 17:57:00,60979,3NLaMHJWe8whgfYPAofuwvtEVjBVPUoewRuXCSMXDau53NJATLra,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGyivuZcpUNYLomZewF5d1C2Aw5CRiC5bTJFZbv9rSijqHz4wB,0.010100000,319.989900000,,PAYMENT
2021-09-13 17:33:00,60973,3NLVMu6c5Ab9UCc8vVgRzbU5gKhcRKSxJHJDoT1HWV7Z7NWyjHiQ,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,25,CkpYtcjxCAwdQNNPjgLHcsNnhc26ZwfddKHJGWtv91ex999ZFpWwQ,0.100000000,320.000000000,,PAYMENT
2021-08-29 11:30:00,56153,3NLooy8QNuVz9TC7X4PxyxyLhThrKQK8yte4KzidA78tAtHtaVLm,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZFwDgUF6LUxWfupNxu3fiKwaL9keLmLvsMMcf9Y35M8oPsUmjX,0.100000000,249.900000000,,PAYMENT
2021-08-29 11:00:14,56146,3NL8aLjDTnQcTFLjC5A4qbaaEujnyz7CJ1tdvHqYcdQSrbb65YAR,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,24,Ckpa3R42w3nPAbhV1FRbYGSWCPew6C713MGqrXB51fZt7adtFdoPp,0.100000000,250.000000000,,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZSVbvUxXg2CLfvsaysKqZ7EjWNbNCiNEw5dKLo8ZbD6ZDjVXUz,0.100000000,348.900000000,,PAYMENT
2021-08-14 09:21:00,51096,3NL4jEgqDFsJsTuhMTX6gVoxsz1ijDEyEwf4Q4TSShKYvdCbgPER,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,23,Ckpa2JbcfEaZGYAybPj47RS4unAaLmbtTR4qUMuUB5k1mJNYwhFTe,0.100000000,250.000000000,,PAYMENT
2021-08-14 09:12:00,51095,3NK8NHZHHRug5HH12vvFnkqXqYg1CzQ3FrdTozotTdTfgXyAvaW4,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qkye3u4umJgHdc1aN5aCiJAAzgsQkGLt2oR1dp8jyjY9AB4tzz52,22,CkpaEVqZ4kGj2JuS4wUdZcZyDMZAvikwfByZ4yQ9Gqpx4YTpxhyCr,0.100000000,100.000000000,,PAYMENT
