Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,571983,CkpZocZNTTFA8BmZ3QTmYeiy8qA55E3KeCfV3kqyiG2SZCaDtVF4P,0.001000000,0.121970017,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,553578,CkpZQKXsn2RPq6UmdwrN6926Xs2Ah5LNepWM7i9BGSzwQx9eZcSZ1,0.001000000,0.126050412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,536335,CkpZUC9P5Pr9eXSxytDPjYgpfZGK1MwAPWMjxgvGdci5bjhKEEa7b,0.001000000,0.121267818,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,519256,CkpZxQ958wyAjRxukxc9MBGKzSY43dQHSfxkZtK2vAdosBQR6dra3,0.001000000,0.113632720,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,502004,CkpYqP1j3hi5VKg1ubJZw7iuRzuVKZhzSVfGPVYJSUqR4ek3GTKt3,0.001000000,0.132513310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,485055,CkpZBVTQvcajqtxK4xFieDDTYpqXPwp1comj4TqkE9ydAQTAxwSBz,0.001000000,0.134699945,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,469396,CkpZeTuzJuDUSQdiZyqWrZ5e61ZtiYf53bYiMjLKw3x3Vxxc5tCdZ,0.001000000,0.121724257,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,454206,CkpYhok3fXkS6vcD6e8YTBiSPwKs3DhHHNYJmVtGaQ7bF3nNsidiP,0.001000000,0.112066857,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,440689,CkpZQXDciF4u7oS1giRimfGoAs2M2YM2hz7JaCC1jKyC6KgTjXscC,0.001000000,0.125654059,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnBtMtjRTKYaG6TcgkQXm3jTYpPuRtLS8BEXixivfnc6eQQs9sx,427706,CkpYZQpmmN228ZVmMDCZCcmUrCFryjNibH84bZ3SGFdECZqTzpshN,0.001000000,0.125793321,payout_from_AURO_Epoch_68,PAYMENT
