Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,573272,CkpZGba96AtZzMVSU8f1cK7AhBh69P3wYiVLpeETFz5mAfuTWrYJP,0.001000000,0.064359619,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,554835,CkpZSajBsBg67a31TnANiq5nrdkkN1YNEYhZk8aYM7YVC1UwD7jcN,0.001000000,0.066512719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,537545,CkpZAJTX8AGLTBLBoyQVfeUC4aqjRMMMSXkmBB7Q8u7qLAwrj23MA,0.001000000,0.063989093,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:45:00,344465,3NL35xkE3qj5khxB7No9aeVAkjhj5dM9tvrGSdv18ChFFYyANTXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,520440,CkpYtL1EkqTbHhK6muNyZkQ8BHt8i6PJw9di4w2nZDRxyhh9NoUo1,0.001000000,0.059960307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,503022,CkpZWFdA68KdtBBUNk71anCWhqr8oYdTgr6QqwmJp2mGJzpjFM1wN,0.001000000,0.069922983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,486037,CkpZamduwofnF7Pu21W7ptKf7LJNATmBeWfra84WJNdW15En8VwKs,0.001000000,0.071076795,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,470355,CkpZYhvWJwDSSZDUK4n52cP3by29XzQuFse1vZigweb4dGsScsj4T,0.001000000,0.064229942,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:57:00,328924,3NKrcRnm7Y5BmA4KX9DmEucXrXxveWx9bzYErMURtXotZJXa9JtT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,455106,CkpZ3N5mDx3SVsUMiXATNarSG7NBniZVhQPhQrwaHnt9PJxErpfTb,0.001000000,0.059134055,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:42:00,324993,3NKkHiYPjWsCyjDPpsENLgDLTMFZnJoT3uMBXGzgcWPYbguG7pCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,441480,CkpZZ7bGMqLASpbaoTDjv9AxZn6AJ6gwetJrBpXCp87cXeKthCsKZ,0.001000000,0.066303575,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4G7eGbjmrMaGdX1dBUu8fndCpnKLg3hg73d714sLrfPd2ZcdAW,428487,CkpZAAhucwf1eXVTkq6r2ahQZ32TqU3KzzyfDR4n5VaBM7LY1smWa,0.001000000,0.066377065,payout_from_AURO_Epoch_68,PAYMENT
