Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,8,CkpaFtxNsZfgxCQSHLHwC2zm7M1HY17BqVFVHdtmtq1o7bHk4jvHs,0.010100000,44.000000000,,PAYMENT
2024-05-20 13:18:00,355648,3NKiN2VoBWjbDMK3zt7hFwzuvZZnB9kezVFaAbMD9FjaEE3Ut8qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,559822,CkpZ3SvauB2BAwJkLyyUbjrphEnc9Gbh3LFuJ2FiHbKay7CVQHxxA,0.001000000,43.528211073,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,7,CkpZyx7qqHkXPnNdGdPMatuWjGp7Qajv3YQRE7YMUTqSCoyaQ5aS1,0.010100000,45.000000000,,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,541470,CkpYUVRxbBtF5AGo5UMUcjPcZWbHJZygZki9mTrmhMfkzZQ8WUhXs,0.001000000,45.286863422,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,6,Ckpa228X2SwM9xNGbkz5KueXr2hpgDgP3nqzUVs9MnicBbbWN4ApD,0.010100000,44.000000000,,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,524221,Ckpa8N4NYmEx4Qtrws6oV1tPXK4fLEpUqKfx185iNNDgRV8qbDQtu,0.001000000,43.917101306,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,5,CkpZGiYoRdfDASKyAiGgqFJiGXmHsH6kBwr2KTQ23KpUYybuBUP1C,0.010100000,41.000000000,,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,506654,CkpZ8biMWYLJ1s6MYG6ok9JiHZw8DVkVegT7us2SrGKfuQN7bTfXV,0.001000000,41.490495160,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,4,CkpZiYy2yzupK1kkLi8C5HoQdLR7e9UWbAXP3aTfcFYv9k7Q2tKhY,0.010100000,51.000000000,,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,489559,CkpZ8gqKbGjacFPU8WFa7k5dPsuQcgnfMXgWEEK1hG4pNQQ5QTSia,0.001000000,51.005133926,payout_from_AURO_Epoch_73,PAYMENT
