Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,133698,5JuAyuCwHdKEc74sfsJhArttCrVUXi2P5bhp57Fc3MhDtgKbn7G5,0.001000000,0.799818695,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,129924,CkpYyF6ua2HpWgkB21uL99hfLUYJgjvkbmkk8q39SDRdPXVXNNF3T,0.001000000,0.674581438,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,126179,CkpZZGKYWzuLopJfCakqJNBHGpMrgiQy2M3RaCjjudSNLARvuMDJj,0.001000000,0.880032809,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,122472,CkpZ4cEujfxRdpgEq9UdiTG19Xhrt9BX4GQNcGgMREta5mieXarAo,0.001000000,0.802950574,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,117968,CkpZpf7P31TTPk7jRyhaTrrzsgCoTXkx5s7Bq9oT9ZJXZkWSt1C6d,0.001000000,0.630340315,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,115096,CkpZytdVzuz1cgHPQgcqoquP7z2cSYewqUDqVrzDWbwiYtqPeyn3i,0.001000000,0.660936166,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,111530,CkpaHUavhXKHdJ3DFUVz2PFdeiu9Wd2GtH9QQZXY3RaVedXMThZbj,0.001000000,0.713038836,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,108022,CkpYQnq7CDL7bjVbZCJXf2rhRfnShycyjUEEiePjcwRUrnuyRAvcd,0.001000000,0.769503230,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,104811,CkpZVUiftJbnbE3MVfjH6cNtjNUBhWmanzeHjF3QcdJZtDK4cjnzy,0.001000000,0.685343112,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,102312,CkpZRJbaZysLNgnR5yeL9PAQ2qHzSZ63Xrk5V6iDnBqE95HHnR9Ae,0.001000000,0.821707354,Piconbello epoch69 4%fee payout,PAYMENT
