Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,556373,CkpZrxhtuumFVR2uRXLJ7jzpmz8vZjkqZT5YSRdmZDqhi58aQevzP,0.005000000,0.114414815,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,524764,CkpYVQD3TGz74RZEFEsMzNND2NwExxuvRCZ7xtXmkKTmNp2MouSNJ,0.005000000,0.100520984,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,497318,CkpaG5j5xscw7Fs97yRJWxY6NJ4CmVW1wgZENAxPbxCE9ewHkqcFS,0.005000000,0.114787955,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,466636,CkpaKYMvpPZseEqpMTDiHA4xoiRMmPxivVcuojRezMD64nvDgbyjq,0.005000000,0.118095305,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,436860,CkpZs8tbaTheuW2FWMorCvNjDiHAzKEYvWffkqmw78ShSYVstsPUZ,0.005000000,0.105281099,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,412956,CkpZ81zZQ4qPSjRtEuo9PMTyFcsFnmgtWPW13UoQpbwR32ZCcxshK,0.005000000,0.104107832,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,389515,CkpYR5EZBbZG8yDWSUqk6qdougFoQQU71FaVTBuUUjdeYSjkqwu4e,0.005000000,0.112069756,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,362457,CkpYmRYd2AYYV9RfCBcA1mYAzW1nBhATzersREC6zathguWShTcUn,0.005000000,0.118960807,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,335474,CkpZ8dPTYfk8RzGg1gShvNPdugTnpu7HUPxrcmyjQwSunQkHPj3do,0.005000000,0.102697299,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuQbcAA2dzpt7Df6391EzrvCZdzvdvDWKHN9pfmnviXziJcc6UW,308524,CkpZ2b1zRwKbULyRJcM4X5EB2NzBGN5NLTenP2VAZ2VEYAPv7C75U,0.005000000,0.113732898,MinaExplorer Payout 271 #298826,PAYMENT
