Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,560511,CkpYubi67s3Ex9Tf7areLAYbXCGxNWeysMaPrgUwM25uqRkL1rsy1,0.001000000,25.017546238,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,542156,Ckpa8K3Qs14yjUR1No7D1bvwWSW65rfutn7UCFmZckRsmjyiLTwEv,0.001000000,25.854485057,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:24:00,347480,3NKvT5LKmbmLnTPvZoqpCsQVhmax2QArT5jkuxrandF8AdgD3kAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,524908,CkpYqn3WdjaaCYXarJQjfYLkQVU1RdiYVBQnpK2iZYRzu8P2FL98v,0.001000000,24.873517330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,507348,CkpYV3xL4qZ1BL3eQ4mNddNBp896bdbNz8iZacqTS2W95V65f4FKA,0.001000000,23.307463299,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,490304,CkpZQz3bCYT9YDc7qUsXHfyb4cGz1MQL7jGQFfnyMZBiefCL2xGzX,0.001000000,27.180105344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,474504,CkpYcPFgM9V36dNWkLBMRYgqsLhqy4vuNss46J6MXNNgJNRr1Dbv8,0.001000000,27.628608587,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:18:00,332487,3NKRFEuG1zvEvFm6nNSwocX5ax4HhDiUrwLZ5nDNKWkVTrW516t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,459152,CkpYTFBHUSFFJSuoHSSvpmc3fuGwkzQsPMWEcxRYycSJVAhuBWfkW,0.001000000,24.967133872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,445407,CkpZP7GZzNu7KFJo3Z9aEMd6f77T2JiozYHiLxPmCm8BNTLVFavPJ,0.001000000,22.986282007,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,432382,CkpZ3PoJv9Qu9QWiXABzS9pRDnNgWRboBzmQGfds9qmjf6c5xqpPP,0.001000000,25.773184405,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZxgqzFi6udQeNCFbJQ1w23pT1bKwhGcBaRxryB3XVMbubfDhgu,419456,CkpZGDv4HNB7thWqbFQYHgH4Duuw8KGqv1zvdgvt64ehqhdfMRfGt,0.001000000,25.801746406,payout_from_AURO_Epoch_68,PAYMENT
