Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,6519,CkpZTdE3f3LwFKTG3r9aphnrX2citdmjUqvgqKmiM7hH2ahN1KHMZ,0.002000000,0.432817160,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,6397,CkpZ97nGrb59RTWabh9oWwcLhErbhq2jYoDDud8q4wVS1MCmHib1j,0.002000000,0.067257810,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,6277,CkpYoKgpB68Vu2PtMvjCL3kDkNfnR2iqr4KdbVufH9GBoMCFjJC9W,0.002000000,0.067257810,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,6158,CkpZQzFfkLkn1pAypAY2vW5kUjvCcBT3m3Xq9Ku5KhTNwMqa42j9A,0.013000000,0.063761449,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,6029,CkpZ3QrHDRTE3nZMTxv7GDXD2WMABz9PuGtCkCPSFMyd9qEerrppg,0.013000000,0.194579792,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,5904,CkpZ2KPgeLsYrDZEf8r2AcjahXYGH65HUeT8dstiCNRU5MYNLsxAe,0.013000000,0.196732738,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,5787,CkpaJphws8wDxN754bEZZG6MSZsk4Bike4a5o2QdQxbRpssLXhDq2,0.013000000,0.095159239,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,5668,CkpZoorCHtMGESSHnmbBDocFjhUPSdkMPZdxsQp8HoaAD9kLP6pxv,0.013000000,0.197494243,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,5546,CkpZfGVvXVTqLqoLJ7hTX8cmG7mVqmALVKB3eXjdWUnVtxji4rtDz,0.013000000,0.266140136,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,5431,CkpZ6k6aJ6MdC86MYyvXvLDm2sGEZDBxnLC2A8ng3AWS5fkUeUo2c,0.013000000,0.165231497,Syd#9907_Epoch69_Payout,PAYMENT
