Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 07:36:00,357183,3NKEUgFrWo2b8UuXdNXAuzhb4LzxgXtziTrWn2uwZXMGjgvRSL5s,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,64,CkpZq8zoqre8DsNuy9rxaiFvv3XVkMKo9SypxFgvuVxWUVcx7Vc6d,0.700100000,500.000000000,,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,63,CkpYbk38sGu96Y1zXCHtf613k8Dt4WBQoZz9k4FQ5ETPfSaRmtkgR,0.010100000,700.000000000,,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,558804,CkpZZdccPJTk4q4fV2JmqQ79QXDVNZXogNXuhaqH1QqTEQj12qRQw,0.001000000,304.669824367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 03:15:00,354951,3NKN11V9sLV27JHSkYwh2xVARGRuWQfKVntvZiAxtYwtwck22DFN,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,62,CkpZ5VPQngGkTei4sTdd6eWNMr5kijrMLbPgBRek8DBv5yuzt23Bh,0.200100000,2500.000000000,,PAYMENT
2024-05-12 04:21:00,353299,3NKR13zaHAGGT4g6HdJoTUQiPxovAYoerRAfJoX6dy9MXTdJaV5G,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,61,CkpZ5haY1NqxFg9wi5a32M6gthBNBc96X36Ezd5cyeGFoFScXFXkz,0.200100000,1000.000000000,,PAYMENT
2024-05-11 19:33:00,353191,3NKEhfSJ6njsvyL4KJWCKSnVFyiXctagpW1QWquDm2B2C41XaECX,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,60,CkpYoTPF4qwwB9uWL6CysUvjp9TVWgWJmzHffXhghowqvHht6rzfy,0.200100000,1000.000000000,,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,59,CkpZJx4fDMXksnD99oAnmtfg9q6NPfSkhmDoFahTm1Y3gBnfwJNJD,0.200100000,800.000000000,,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,58,CkpZjtUzBRHhHth4kRoTnoBfccGYnPK98rJhSzH3Rc6Pvs9LS4ahh,0.200100000,671.000000000,,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,540462,CkpYrJdA6GBnpDSAq9eaAEmF4inzkXgZYUoCWsehkHkoWUSuX83tV,0.001000000,377.390975239,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 02:30:00,350568,3NKfsYRwfTqo82jRbppHUFzh3EacdopZ1Jke4EvWzidao3ZK8Lom,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,57,CkpYtqbLFTF4TUsLjSbEWJsKocd9DgVgpvKxPFktJoZMVEaGVVUJz,0.200100000,1000.000000000,,PAYMENT
2024-04-30 00:39:00,349991,3NKaeXDbzjmopD9YiCtKTJHzgJD8ssuLcheKC5o1LRJGr7FS6SGw,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,56,CkpZ5XJqn8Ppef8qKEa5VNCZ1GKUkJkqdsdEa7U8KopwryMVXSFcX,0.200100000,4000.000000000,,PAYMENT
2024-04-27 01:57:00,349150,3NKpPX4jeT7kcYcqRnBg8VhLcVXMZXk4L4LQJzN5VTxhhP6kNZgf,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,55,CkpZSqvGU8QosYYJsEA8hC1STEy3h7fPXgtKCAiJq3yLyezXDvNmT,0.200100000,1000.000000000,,PAYMENT
2024-04-25 03:15:00,348598,3NKccueu8Rmrb2TBodvWtifaFDWCYZArXUaRQcqxDVXqKoXZU62o,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,54,CkpZQtiaUR3UmdqLXX6V9ULRmERJyE1oWiiHQeSXtQkcwAZt6ZkuD,0.200100000,700.000000000,,PAYMENT
2024-04-22 21:18:00,348012,3NLUUTMnJR8tKRvhs3mkx6UNhSYXaUwc1DEWaPdhiXFJ99uKgGHV,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,53,CkpYV8yd7ghhWu4ZLE1ACy6AbstXn5dQf62pLDDPs1bg6VyAGsj47,0.010100000,600.000000000,,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,52,CkpZtnQDLDWUYrrGemoBtM9ukSeu85vv1kF6dYzscqA5pMWFpqFV4,0.010100000,1000.000000000,,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,523204,CkpYnQW9ADTkRwucWnmdhbb3PhdVDbsyNyMACiTZqYpyecVXoAo2w,0.001000000,395.251443980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 20:12:00,347191,3NK9f9gHVM8UmBfuJWpYXpQxZr9dfkzobGKJhE5ZyF8EEcFAwETo,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qpBzzRMg58Ncs9sQHeyXAS1DispTtx4g91fiY1rzNj5KGghi9tNB,51,CkpZR718LBUak7mSvriSCXVqc83h1o6Byss4S3H1ewT54dm8Q37kH,0.200100000,2000.000000000,,PAYMENT
