Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,568250,CkpYtqGBxmGu2grfA26do2hdsYPUsrBbBvoLQb57WrjFRW6wMBWgv,0.001000000,1.145552742,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:48:00,352142,3NLXxxxWtzcDyEBD8noPpD49J8bkcAjQJHHW3GG6FSBfNNM3sDrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,549854,CkpZfvKahmpNS1rtD1evsaSajqfkakV5JoGDakNUXeZfn1Y5k6MTA,0.001000000,1.183876139,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,532619,CkpZE6Hr2qxC7oDrnTn5vFFZG6WZcLzvndMtZAvzsemc7p53ua9dV,0.001000000,1.138957665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:57:00,344204,3NLc4bQLGkw6ciQv9NYGYXRpeZDhWhhwQcyTHoqWcNFnmdtd2dtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,515112,CkpYiMduHa9oMn16NjyWTofGxCUcgbmDMZpkB5fv254vd45yopjGy,0.001000000,1.067248096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,497954,CkpZd6z68D1ZgwNynPQw6PG6injsYRNRpKLYsLXsgtV1WtPs62J7D,0.001000000,1.244576266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:24:00,336417,3NLK7Ah8p9f4CjXzPgHjqMnh3CrDoyxK2H2c229eCirpeA32w1qm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,481616,CkpYoZA7WaAceBQ5upsdY9gbyExtwYC4Mz7kvJdU6wbiDJLoVKvkT,0.001000000,1.265113223,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,466098,CkpZV5Qd98kQdndTEmnxS2Gv18T953cyAVt2HeDoivnMviUtmsiSt,0.001000000,1.143244375,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,451414,CkpYyJsQPWFRiCCarDcx1EW2p3ygv35WrjhxYJdB7KnTmAmtqm5H6,0.001000000,1.052541235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,438079,CkpaCtc5YsbRDxudN2ykgStEcMmy9KWT3pYvLCqKaR4dAYKEPzFmT,0.001000000,1.180153411,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,425112,CkpZDxv1qD5qiLyNFaeb5FoxGY5scMc54zqB5EeimznLeSCW8iDSZ,0.001000000,1.181461361,payout_from_AURO_Epoch_68,PAYMENT
