Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,502184,Ckpa11XtWVBGHQPkwrn26FZqvzGNbePHUM7S8K7qvLKaKhbGQNdej,0.005000000,0.100576665,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,424696,CkpZQdmxQEyKDC8djVwmjHMygfxMX9xCQze9fAZJcnUffKEWaeJdy,0.005000000,0.102871142,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,354840,CkpYt5P8k6aYyfTxS9MwBMBVEyfTWCBhvP1bA1uvgwqW66TvfkaeH,0.005000000,0.104977822,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,277636,Ckpa4x3QjVTJ4KueLr6qzJiH3WHooRjVBdKXmm9w3M2SekyaK1cgN,0.005000000,0.104762483,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,197728,CkpZ4vDN43ysdKGn85eKVAUg5rfiGjmEt2C6PdbbF6SLZunrpE9bZ,0.005000000,0.101575619,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,122961,CkpZ2XPs4oRPyjmevYBQ9jAx1XfwN7BXKPsThYK7yTUbWW6kFd7Gf,0.005000000,0.104420834,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:39:00,226932,3NKKk5rbSXRPrCSe2FhWP4wu2dDhH4JzzvTKmk9jNpJUrEk656tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,46883,CkpYazu7ZGWf7mXMx4NXKvAbbdkKpr915nC7Empb7sFP5cBhsFwE7,0.005000000,0.101426497,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,398143,CkpYj1uqQw65V5F4rN7nVNWqX9acH1yNKVmCidDWKdCeVQuv6YuDJ,0.005000000,0.104015676,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,380975,CkpZqmcfE94twugTVBRC7zJjLa1GaoF7KL4GWqU9SJCVPywsXJBNd,0.005000005,0.105141533,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYQswXDZLGyrHVH4YBtK42LdBiwPqV2SdXXLmD7yBbAg5nDxeXk,0.010100000,17.000000000,,PAYMENT
