Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,569757,CkpYusrVWVVHjKbusqgKWTbfErr6K5ChEgXw29MQJeBciQhUJykzd,0.001000000,0.609022768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:18:00,352210,3NKLbAfLiDSsEinYG5eyi49E4ZosgXVdgXDuyi8hTQjYdyrFN4MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,551374,CkpaDJknnecu23pdsEpZzBVu1pD7rMVFpfsDR6UXAqn2kmjJSCPvq,0.001000000,0.629397063,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,534155,CkpZCf5ciAwWn3qkoznTu4fnRg1i5eUYW3ZZ2qedbusR4tyZAvt5L,0.001000000,0.605516557,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,517125,CkpZzcV8YAQN14jtAZhevwQHjAq1F5eFTAJ2QXiF6gHfCs4HsjdmS,0.001000000,0.567392824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,499926,CkpZ75w4B1Fkz1adzPPV14VFWESxYegGZ3FSiDn6cgYUo9XynNfRM,0.001000000,0.661667742,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,483035,CkpYUrnvKQzyeocgMM8u56pKA9DurNaNdbvtby9cGErEAmEBm4cdD,0.001000000,0.672586022,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,467426,CkpZBrApLe2Pgb3tLMrrJmJNhWjFuqofjzAmKs7Ht9pVXPyKjjXFC,0.001000000,0.607795559,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,452420,CkpaLg7T2kf2nfBqvKhJGLdHDPEFjdamJJTY9GRhAhAqGKhzXQ2th,0.001000000,0.559574049,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,438970,Ckpa2V7EXBjzjNu2UorSybjXnEofRXkgj6YKTtaco2RvcXnX9HAVh,0.001000000,0.627417925,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,426002,CkpYefkdLGDcgs5PQCvA5Bjv8YDAB1an6xLaNk2QsMBKphsE68wra,0.001000000,0.628113276,payout_from_AURO_Epoch_68,PAYMENT
