Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,560764,CkpZiC7JZbzHh5MquU9YjWDsTsAx9fu8PxTFqbh5PyTuTHPNj4vEf,0.001000000,22.171272915,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,542415,CkpYjsRxfyzsWSK7bsNcngub3ibGhQKM5yHiqSdv7BXvtEzF6Bsvq,0.001000000,22.910475779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,525163,CkpYtRvdcNy2w1G2iuXtwuu8ZV8M6XCTumM4CFd49jPFGacN8j3pc,0.001000000,22.217417495,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,507577,CkpYjgqwwVe94xsXaES2SDM2Z88VtTtrPwkerdbpztQJ4VDWToq7v,0.001000000,20.989161101,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,504901,CkpYrF25xRGd8SyJtbsvAhvCymbCuoe2ekciFL7sGW96DoT8tJ98T,0.001000000,0.011167610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,487888,CkpYSxiLDHPKT7nCXh7iPuEbhgH127gmVaMuhujQxaiFeyhtkwZYQ,0.001000000,0.011351890,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,472150,CkpYUGDSBB6NFEcoCJ44WtAkD8YgrraHRnZGtnXNvdovevR1Y9sLh,0.001000000,0.010258362,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 01:39:00,331882,3NLba61Q6cCS63uk3DaiAoiyCsUTGwq8gAPaxmBUfAx6WsNaHTmp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,12862,CkpZb7EKEVUPTzQkGG9vpFgACgA1kAtvrWscuqSGoMCNuBbuZ1Ywo,0.100000000,3032.000000000,,PAYMENT
2024-02-20 19:24:00,331800,3NLryriPK4ZLSsXEcRDKQdjE7wmCT3hUdijSUNzT3BdEbTCYiT6e,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,12837,CkpZwmYtgLRNy3rz9ope6ZxdgVAYY4RGYWoLx7uNZQfPwVnipfNaA,0.100000000,2.000000000,,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMmRNEHEsxiWF5XSMG39fTRMMWYDJpV6PHnYCspYEnFq7KmSgYK,456841,CkpYtskLhfaT58x99MFSHzFzYbYtqZ8X2kxSzzhvJCc4Juo81MPGD,0.001000000,0.009444491,payout_from_AURO_Epoch_70,PAYMENT
