Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,559478,CkpYx2u22upFGsFkksa4KiL92RiqPmMhaM5EW6XgdcvefQthy1Xay,0.005000000,0.864866700,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,554814,CkpaG24VaVuuxXMuSPMy1m3BkpkgjrwhKhqYyu5LHR4tinBq4SMk5,0.005000000,0.995475314,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,550412,CkpYmzkpxJfZ9GVPJ3PvuSmqvznG5JXR7wZEbYTqSurscyTSKpK7h,0.005000000,0.720554761,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,545735,CkpZpRw3X8uteAB8P6t7mrVtPrh5ENPFEPnYDkepQt38FTbcQCmUc,0.005000000,0.957953051,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,541395,CkpZJZK6VGg2qdLQVVTYC33FhUhkRRiztWvxWjw4wLvPyJ3W2ixjp,0.005000000,0.687357782,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,536712,CkpYTWUih3QHeM4an858MT6KrzJVQs5wUHb8cGGMG2iSiAHixaLDR,0.005000000,0.836916341,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,532432,CkpaGm1FAEaBJNi45GiYDfPDuH5dybbnxca4w3RxZtKNCR5KXb1Mb,0.005000000,0.648559676,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,527702,CkpZXTPaTwWRbhDafMTSqNkoc1o58bDBsoxFvLfmEzhYsnVePsTEa,0.005000000,0.966530242,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,523355,CkpYpnx5XZ82xUGxyScyhpaE1K3mfAgXc1maoTbLKGQi7L3yQVNSM,0.005000000,0.698858171,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,518633,CkpZRDwaF5TUv1kJnRmb9oc8GM2LPMhR2WnvMmriF4Mt3RN5gQjf1,0.005000000,1.003268923,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,514264,CkpYiyaxQBedbJpV3dEDuzWNntKiV9VZ4sfHaeXSvBUN6XS3n2r9N,0.005000000,0.730967593,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,509568,CkpZ2BLQqtj9vzBisKpgcD6WU3FQBwP2WMvcd7Yi8kQxvu8nbupyd,0.005000000,1.009065766,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,505103,CkpZqU6NDN6FMA2ikFdK7oTHC7mQHML2P9zbbq4jnJzBiaKwSHkaw,0.005000000,0.831872453,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,500480,CkpYbkFHTtLY8d5yDMZKWJf8EhFoxKVH7mmxsVzus4XHXPVNDxw1e,0.005000000,0.836362914,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,496111,CkpYVTrRJH5vnuRRi8pgerJKuZ8M5BVHwcHXF2p9uJvymiu4iJPZH,0.005000000,0.804974773,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:15:00,341924,3NKWKSL99PrSWDMU4Rc1sb8YRWtA82bsjDM72jyQjy2yj3RXZ1po,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,491416,CkpYzH7B4m3duZdVxMLjhKid29A6abLJLs3B1ms3fmo2GQeQwV8At,0.005000000,1.009664363,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,487291,CkpZEg3YDLEtEcuvH9hR3xABAPnts4DoL1958PKTceBR1F3VFq6cT,0.005000000,0.609611928,MinaExplorer Payout 316 #340775,PAYMENT
