Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:09:00,362015,3NKK8UTV7KQHrxFUbHQEERqcTMG2f9y9rNSVKgmgLcPtBanfzygY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,21051,5JunetwAnU8yu9VTBZpQQBZrFgQLLfT5CnVu7LUwjTzado8oFmNt,0.010000000,0.014174784,Staketab_payout_e78,PAYMENT
2024-05-27 10:06:00,357485,3NK5kLZvqaTq2CvSP3TxpbzkqvUJGhTW5M87g8eZVbzMKcR9FNsM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,20509,CkpZwGkCvSL7HBeDYdyqKx6E1dSXW6e5RYuSCXYVnTtAmkqqEUPJw,0.010000000,0.004549790,Staketab_payout_e77,PAYMENT
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,19979,CkpZX7eVN4njxZkz3f9c8QbjaMyEobTkjSfXxob5VZvd8m5tJ9q9b,0.010000000,0.008591942,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,19450,CkpZa9tDFfGCdTTwicWXrCSaqKszFE7FmPMuz9jrioevU1UpTP6MY,0.010000000,0.007651016,Staketab_payout_e75,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,18924,CkpZ3Q1PwwswFXzHn51uE7RMasLQ2t5a8jymNn5SuES9FfcoepcrE,0.010000000,0.004085050,Staketab_payout_e74,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,17812,Ckpa66ujSRwY5k4ZH8hNycfDxyv3myVbGMuCYRwzdRb7robdn91p1,0.010000000,0.657010627,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,17343,Ckpa36qVP3GXdybbqehiv6oEPoHTjiSSPG9bbi8MMPdsjyswaTkjF,0.010000000,0.668310811,Staketab_payout_e71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,B62qqu2okjXTJHHqraPPi6F2QPQcZfyo9mtE6z27C1nmYp82S7WGt4f,1,CkpZYR3sk7XaRW2h15F42uGvMzNyagc5qGL2UHD5hprCHAbo8okRw,0.002000000,98.097000000,by bit,PAYMENT
2024-01-10 05:27:00,320671,3NKPsNqutqnjZpcXLicJUNPBjPgEQfCBTNEAY2AiXfU8a1nJB9WR,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZtXRKcqmFzMWbAa67xrPuWSB89iCiMu3hzcyf5LBwMDjpvjcHV,0.001000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkGVHjMX8R3ntdp8NgBa8u1ZSaS1xSfntY7bJHQCoShB6FzRiZQ,36953,CkpZEmjnUiqjmA1TT1WE5XVSo5wQUis8Rn9HAz2T5yz3J1e85JuB3,0.300000000,99.100000000,,PAYMENT
