Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,574893,CkpYtG4VKbia7XivofSRinjsdNKBQSUPY1ZPLTrn6jNT1Wu5sXyYo,0.001000000,0.017901144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,556253,CkpZS4Fe1xKkEYcW9fJcywGGT2UTpywkqWeUBdkgJ2LaADKmnA1Zq,0.001000000,0.018500019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,538897,CkpZh2yd2WqKxhRMwG1B8LR1cyztPnU5vqZsSruEpzvwSxYE3YVtX,0.001000000,0.017797940,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,521721,CkpYjYQjQCZQdboGwRcuWdigmpUNPWV8mNWri175rwsBzJe7b6DyJ,0.001000000,0.016676687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,504268,CkpaGS1qUCjUoMKkUWTuCDCgdtNdhfXLCviCctarzZ2zKFSBWskxG,0.001000000,0.019470547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,487274,CkpaAcJBNZC2P2iUuS2rTfWPoxB3mzcEVA2bzUrFzUrSbXHntBd3M,0.001000000,0.019868028,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,471709,CkpZiYXRY5fZc25B1RBdHPSmwvs1TJ1ZzuVywgJzBVFbdKh2YCmce,0.001000000,0.015039494,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,457079,CkpZu5E3firCfnPu6rXkjGbrtbbPkKYKP9CVTCFYe6tRVCnq286Pv,0.001000000,0.007304387,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,439472,CkpYecnwWFPfUCQYinyRmXwK2xF2XmJDtPejpL4mVLiqZsaX6FwAM,0.001000000,0.403412210,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:09:00,320736,3NLpXW5VPTQzoti99go8fdFwBAma7emnAkg3LiS9efEbK8sDWjvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,425494,CkpYcFQ8KgUWQhnRnZhHySpb1pyz3qPLdiiejFQoBCKips3B9J6DR,0.001000000,0.946504445,payout_from_AURO_Epoch_68,PAYMENT
