Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,67098,CkpaCWFSeMnZvh8oEW9BCtPBHqk51hLtioimda3D5W8a2EQPJmaSF,0.003000000,52.241988870,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,65843,CkpZXwxyE5jWChzCwbHMTLfXtUFGnovJbqtZiiSvgPSWgJ2e63bPD,0.003000000,58.501991230,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,64680,CkpZZhXBoH34CmAuFJGHoJLreaB7g6gVpcVX1wzBLW69J2KNVHH2x,0.003000000,40.236650200,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,63414,CkpYxXZ7FJjtJXVHaZqxyeeaj4GGPz3WkKkGB2nYpyi86CZN27Uog,0.003000000,56.981442780,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,62214,CkpZHJCSGSnoKqqmqYcwsVP1AwHGHSPthuS5hmJCoc6rR3NKTEXyS,0.003000000,43.052700260,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,61032,CkpZEJtTadr1YWX7qaNjCiGvpdRmdD9r77Ciqt6iJLuVJxsAzDYcc,0.003000000,48.977103120,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,59739,CkpZEmqmgV8Fv5wBjAyrngUM4usAHmonvHfstgNQsqbhbcBngSwRn,0.003000000,70.448383740,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,58522,CkpZwzC3JThxPJZ5MHsX4sWidW4HiHfTame83Md9kyySMavZXqVHp,0.003000000,67.209962840,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,57326,CkpaLkRUgDzzqTULM6f8QyZUfRqofkB94eAaUXFmNYdL18oqosu4p,0.003000000,56.257721480,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3Aifo22ngsr1H5QbGVzwDQNVvQ5mqN1Woh6GQMW31fMj2p1kUh,56160,CkpZvNDRKmCgRoS2P4CMTZw1vXaCKS7ppaQCrbYzktvaVrdZXqhcf,0.003000000,55.451918550,WeStake.Club payout #68,PAYMENT
