Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,577500,5Jth1piH8j78mB1ZEqMbJtkgnYxhVcLeH33XP3stDtcbfZ5BVLzG,0.001000000,196.788630970,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,558910,CkpZUwFvTQnfCN95B77PmZ4HGBaMSmubZgVcyDeqSMhKr2xsWNAcg,0.001000000,194.059852469,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,540590,CkpZ85xktBQ7gvMwMaFtaz2uHTThcKL1RMVVd9eAwLsRdf612YUji,0.001000000,200.537935661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,523352,CkpYzpFp9Tw6tQJxJvpHKdYtfdh91PgmdquAhTRo4FAvjidjk26gm,0.001000000,193.703713200,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,505809,Ckpa2Bs1Tei2Z5oWsRvFrsFVM2eGrsSZJfTWsfPGRxEorJo4PAbkD,0.001000000,182.650898728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,489061,CkpZCEC9wJAfmUPAZeWqu4NfP5vGPZ2k93ktZRxtTaMumkFZpWhc3,0.001000000,104.997280234,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,473810,CkpZKKQXhkuM7gRu52a5GjBq2ThTcjk2zbUDsX7HdHQEnV89qBq33,0.001000000,49.875641840,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,45925,CkpZgLXnYst2uhW5vq8PJ39Z1HZYMRL84aSdNvcKrtnT45cakgPwE,0.200000000,13444.521798500,,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,458466,CkpaAvnfmGWnszMtDqdmBVFAJiUag1MXPVW129fDVYba4NtAWt9Tx,0.001000000,45.423437955,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,43909,CkpYcZUWRE27D7wQzp1JTjnz6DdLjevjfLnx7NTbcBM4RSwpQVMKW,0.200000000,6919.229250700,,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,447912,CkpZWFhEzVuetoeUY2mPM63kvPqsutEpu3ygSjvqWcXXdzxbvnbia,0.001000000,7.020637588,payout_from_AURO_Epoch_70,PAYMENT
2024-01-07 07:51:00,319961,3NKLwAKiLSnpBJMyoFMMActHrJthPhjTRbqU9iaMqXUDAtCi5tNi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,35617,Ckpa6rKYoVGoJCKMtFJAskdRuAbdid1oSxrLvWYkLCmHn7kDEg564,0.300000000,4999.100000000,,PAYMENT
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfuoZ7fb7MuKWpVziZwuvsLRc3vDnRKR5hDH5ddDHMkZPk2dvn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:57:00,319821,3NLUzjLBq5Hnh9HQahs23czJZZAtwLUPac6QWmQMTdSQKde7omiP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiThhdszr856jx6b27mojtZ4F4q94gtQP4S2hinXspwj3fvZ3aMz,35399,CkpZsQ241RReeGJtgjA1XuFABumpvELyqhaX7tcHBf1MeQANCKiGK,0.300000000,1000.100000000,,PAYMENT
