Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,551594,CkpYSgCndPCpc6aMHgYzQM4Bqba7rMiTZkRyoN7M8Bxz41v24DgU8,0.005000000,0.118501754,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,542684,CkpZrLBfgyf3wmFPxSTS3AcRBpFKuM1ccHNJXQpWtfnji9HeoDyvx,0.005000000,0.107613060,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,533583,CkpZamFajg5Erru4eYEQycC6oYzDZH1u9avosnxUn1vt2ucqHTFU8,0.005000000,0.114024716,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,524499,CkpZ8xjHBbbqnokkq4PBajzYJfdz2pR82Rb6nKCFT59MCb2Bk8596,0.005000000,0.120170238,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,515400,CkpZXyFdKESLtLTnzf7MhoWydkPSc6f9qhRkG7XVAGhnyp6vKZymr,0.005000000,0.122847319,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,506390,CkpZV2vPW5KJHE8n1PZn2xRKKwaDubH7uJbjd9NXkiNfNYvv9b2Rc,0.005000000,0.117710848,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,497241,Ckpa2eQyP4NRHPxhNiCBhgdA6jb5uMkZEzKmQCQiEYuGTMnKKQAtH,0.005000000,0.127879534,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,488421,CkpZMLsuci2wqjw96mDaE7aVkp7PDTrGeUsh8KfoqWXaWh6XoD5sK,0.005000000,0.106628672,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,479461,CkpYVARokQUa8eRFLk4KSuQD6czNUJhWKPbUqUDMarjphLQn1KZkJ,0.005000000,0.121070946,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,470696,CkpYcJycHrbgkcgABoqLeKLhdWxmegXTpqGLRu9PCWFXFsMswwEZw,0.005000000,0.127032323,MinaExplorer Payout 312 #337102,PAYMENT
