Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpZaw7isVkxw3tQxbHqDXYzFKeho4DwECz3dXKc7BqBZJnjpNFH2,0.250000000,64.966852179,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,10,CkpZMTrtjAncqoT8Bu9CjivrzPRwygZMeMiqfSu7sy8MNoqAC99DE,0.200100000,65.216852179,,PAYMENT
2023-09-10 18:30:00,286463,3NLVdvssnqREqF5ssAdow2yHXNSHQ7LnHYVoja8kHWCBjFDZvFC7,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZJfnfdXH4TXkjw3uFhYoifhe1Lo6yuU9q9APHStgnoYaH6F7EP,0.250000000,2196.458355208,,PAYMENT
2023-09-10 18:18:00,286460,3NLPGrHtjvG88a5sgG9rWUP8qKf91uDkaYHjhT9gG92uzUXC5hcK,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,9,CkpYVdb6cnNG8v5U79DUguSKEv7wLh3hin319Da1FayTo73YW6bFU,0.200100000,2196.708355208,,PAYMENT
2023-08-29 15:27:00,282909,3NKqvr5oUm3gJq8X4fk9KctAcJsDZdThh6tcW5GcHQk3cfMws5Pc,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpYnypta7TeY2DsYSHwX7KEraUjqth8ZwnyVe9QbTuv7L9Jg5GwV,0.250000000,1099.750000000,,PAYMENT
2023-08-29 15:12:00,282905,3NLRZeHTCEvaYkhd4isQRYddxdXkukikBjm44Nd9rmmjBPAsRE85,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,8,CkpZwXFzr6gZDUSQXezSxiHKnSg3kXiFExoizsGtWd3eyzFk6EPLB,0.200100000,1100.000000000,,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpYmRa8qfeKHms8zLvBc5xFh3cSb4zgpAYpJmrPfDvn6u6eNtTvR,0.250000000,99.750000000,,PAYMENT
2023-08-28 11:15:00,282597,3NKywTuxffn7UEXR5fhe712riDMMWJFf9on53adu87ek5vMps4h1,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,7,Ckpa2yzSjeiSvTQUvZxNE4cPsaCnBcWnBJxW8wpaUYaVc2e9WmUYv,0.200100000,100.000000000,,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZFvM8amsEAzWAHnF1zwj8BnaDUBJZiWTkRg9ocSjvsx3Tnda8A,0.250000000,889.850000000,,PAYMENT
2023-05-30 11:57:00,256152,3NKecvsJDQTgXqto8z4hoA82i3xo3moRHvPRRBddABEDHsQcigsB,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,2313,CkpZ4odiUQPkB4PMT9eW61cK1hrBy7cnJQHQfEw1QAAAhsgMyGjzo,0.009165806,890.100000000,,PAYMENT
2023-05-20 07:00:00,253088,3NLU1j9q1XFTLZ8AZosRr7xuJpMCCorT1SDzfVeaw4HyrVinWwum,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZghfkHMaAkwq9KUANLTfxZfYqeDWUfSb6Q8NncnNd7PwpKZjuA,0.250000000,623.470000000,,PAYMENT
