Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,583860,5Ju6AaxYuawMcS9BCSC6pu67w44DadNm2oXCz4VB6bUMhdx7v5d4,0.001000000,3.954003454,payout_from_AURO_Epoch_78,PAYMENT
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,B62qmdAE58aS6w5XNY3SUdwzuQWLAQyETX7QfkA1gNeAEaYnApf5mcs,8,5JuZxoGgcuj5UcugaY99VJns9gWtbPVfzHxfvBNYm244c85naECm,0.200100000,547.600000000,,PAYMENT
2024-06-06 06:45:00,359956,3NKHj6KAZP5bQjYU1BEHdoDmjBGHTkswQadH5xrfDAMhgB42i9QQ,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,B62qmdAE58aS6w5XNY3SUdwzuQWLAQyETX7QfkA1gNeAEaYnApf5mcs,7,5JuQHnFYZTzxikgD5KbdPnqJqHG5EdccikUGU34muEsn9q7pdTUi,0.510100000,1.000000000,,PAYMENT
2024-05-21 17:42:00,355944,3NKKVPLATYwCjHgbmicCfbYbCsMQcTxoB5Hy8qLxFJh4zH1HJEVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,565135,CkpYViTQiRYhgNoka2U733kMF88wAMq5kC4uDHAFWgnsHpZ3YWJ2Q,0.001000000,3.899492887,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,546740,CkpYygdCDYuCG6wcGHN45JPFo1u3Q5PRhvzhBZJ28kcrs85hW8m53,0.001000000,4.030364293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,529519,CkpYoF2gjQEFDYAn2ZW1mVAVWo3kqAcHBY4R8V8ZWZ3oydMgMwJjV,0.001000000,3.848209494,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:21:00,344060,3NLC8KtYFgSFU2wsh22BiV6jhFvtyrajLn5WEBniW67ScAGghSY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,511931,CkpZUJi2UrTqc6S6H671bN7AqS5ZtxhPqpGyaMz1PPioS5UyadDBn,0.001000000,3.577628336,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,492993,CkpZFo8TsSFzeWtVXJkeDGdg1fYRyX25i3mfEGQU82wpb7UXNRQpt,0.001000000,8.231195639,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,477194,CkpZugNyj7fvQ9yxWXBnSxsvcPT9ANcefyhvPzpUXiCt3sAvnL3yr,0.001000000,8.366413968,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,B62qmdAE58aS6w5XNY3SUdwzuQWLAQyETX7QfkA1gNeAEaYnApf5mcs,6,CkpZqzuTErGG2qjahijU8vbzifyFMrcR5cN2CUgmu4XSJswGkCmVU,0.200100000,500.000000000,,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,B62qmdAE58aS6w5XNY3SUdwzuQWLAQyETX7QfkA1gNeAEaYnApf5mcs,5,CkpYYEzJLkXSWv1oyiLmh3M8NYMX7DynHBWnAY6CUEG3cs9q1ozEz,1.200100000,2.000000000,,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,461846,CkpYQwY6HC4h5QfQ1kFExYAp9Vj7SJYsb6Bb62KdHAqvxvV3xELTk,0.001000000,7.581979874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,447881,CkpZdqRowe3jrdoSbVdsVCujAjC1inZy1rTG3ZTQB3cvsDgnFP3wu,0.001000000,7.034013153,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:18:00,324440,3NKWLq5D8EvLxTvDcc8J378AowDkggybXEDtwBeXWR8mbW6N2G3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,435592,CkpZMCt4jNpyNAmUKAStQVjWh162mMwMkCW1FBXJAQhwLdqP5w75k,0.001000000,4.964702501,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:33:00,320858,3NLYg2MNjaKdPkVjAdm9LidDj434Fy9hFaeVUhp2rtu2F1r4Xugu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,427187,CkpYuoKzJ4NtptckjoTTDPTCQaukqMsDzLmKooXw62VfzYP6fzKi5,0.001000000,0.211270292,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,33618,CkpYeUwKv5bejBuzn6e8n638gRJ4GmUn1ER1KuSFDwawTrTZS14bz,0.300000000,376.100000000,,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,414324,Ckpa9huY1potFcSdhStr1t4eNSKvqktNsdyeZcq3gC3KDaSTVypsV,0.001000000,0.233786784,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,30563,CkpZDimjHqgEbjHt1dWRrEZgMZuUARm62pmNvPpBHTtnfQkbHJ7k4,0.300000000,594.100000000,,PAYMENT
2023-12-21 18:39:00,315628,3NKgMambnUoWhN9reBGzTUPJsPJEMSbj4HsN9F6697AkjXrFPW7j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,30561,Ckpa2cqSLZ3PjbshTZd5SJAT1yUZrAjvwquFTnv7MR8upebzy87Y1,0.300000000,4.100000000,,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,402307,CkpaGsL5mutEsodXBQqRMJXY7GwEnqNb1Y2qg16TPqfabNx3v8XEc,0.001000000,0.098320362,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,371052,CkpYb6hDv6TWJ8pqMv7DWKudRPtq4mfzwztaPiWhLx5NTJEhaPiS4,0.001000000,13.012667729,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:57:00,299950,3NKbC2JVEncws1GYLp1RaVmfRA5YSWev7Ybvpe1Dh69hFSMgKSyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaBUHS3tparu2LzkoQqEV9z8essaYvdzGPMmWQouq1MSFkedzsM,358789,CkpZ52hMk4CPaFzVvhxK4VqBmCYNWHbk1adtkvQ2xAXj25r3TK96y,0.001000000,13.348569063,payout_from_AURO_Epoch_63,PAYMENT
