Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,25491,CkpZ8DwRoLqSTCr5P3ouyTqZogJyN69UY2qyoXN14DSkQEGGMzwGp,0.001200000,0.005147544,TheNOP.io-Epoch75-0.471177981,PAYMENT
2023-06-14 03:27:00,260419,3NKTKtCf3qMbojzHf9dFiWsvW25uGYFPpErsnkYCzfSLqV5c21TC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,15200,CkpZE4CUpVLhcTHjifmjuU7FyE1X48ucXqWjrB4HLgUwq24Yw2u2G,0.001200000,0.004428509,TheNOP.io-Epoch54-0.466749472,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,13873,CkpZ1SXwq6YLbaBMrYhbfG9i8iuS8rHepxjUQatUZcsgfN454oDk6,0.001200000,0.005058463,TheNOP.io-Epoch51-0.461691009,PAYMENT
2023-02-14 23:12:00,225445,3NKUD9Y3GRdgcPKwSKLdFtUFFjiKersQuwvPLuqqWi4WWEmeagtQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,11682,CkpaEfiJ4qo5JwDwRTw6ozVUmBrBrtk7rFsNqEGtzhpbCSDth9Hbk,0.001200000,0.003723324,TheNOP.io-Epoch46-0.457967685,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,10313,CkpZyZfpHHtCXA66chrsgtsGCTpBbkqFw2xnc3tB7PsbkvdeQiUbZ,0.001200000,0.266858917,TheNOP.io-Epoch43-19.789797615,PAYMENT
2022-12-17 13:54:00,207759,3NLJjkCPjnCzSSb94858R58iszbBYey97wL6fq5Zsa2H2meTC6bi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,9901,CkpZaoJH4SSk9npvxMEWDmTqq8TGT2zquX1h7HxBzcPZRYBw2iM74,0.001200000,0.191108768,TheNOP.io-Epoch42-19.625262787,PAYMENT
2022-12-08 11:18:00,204952,3NLBooscovmUF6278mqG4kKyeu46MRZgyuKdyGg1hYNJ54TAEwLc,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,B62qmKUq3JvURgzxMpkPr9CF1xFRgGcERET8TQ1WdLu7hLx2F3r5jvx,1,CkpZkyXoyCTC56fzyFG7Y7KigB3AMyEuE4KTQGutPXqk4cvFMM2zq,0.200100000,19.858004495,,PAYMENT
2022-12-02 20:21:00,203294,3NKamaabEHon2qvZKxYdEAVPorkczvZUuojkRsiu7zZmRxVNGbxQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,9489,CkpaLFxgiZAbLreWYNWtM2CC6JUdV7CwTnnNwrPcMNMNdz4uFTgut,0.001200000,0.268306880,TheNOP.io-Epoch41-19.502695939,PAYMENT
2022-11-17 19:42:00,198570,3NKZS4dbU2eBV5sPt48fWozWwbDUyCoBYvuR4YmDe4JTjkdnu5zh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,9084,CkpZqntTxuhS4wH57Bzq3GS9kJWaAandjN3YMXaqR98ACZ9b1QhcE,0.001200000,0.164534828,TheNOP.io-Epoch39-19.376901943,PAYMENT
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,8692,CkpZNHnWsn6S8Gqb69VHzXt56RVJx3d54D9y1GhYybvkNmYakC75j,0.001200000,0.122566848,TheNOP.io-Epoch39-19.170430816,PAYMENT
