Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,589514,5JvLK8HiJRpKZbmMbgKsD9YYnyysg97sePbXPkUW2uiRUUAcN1Z9,0.001000000,0.313959062,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,570715,CkpYgXkuprctf2SY1NVAvoL6wfWis4KqMRpM8mtTyobHQWf9u17Y1,0.001000000,0.309614276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,552330,CkpZvZGMrSDr6DurnL4isnPgsEtr7rxB2pRgMLChsLSmFoELA5rdV,0.001000000,0.319972134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,535103,CkpYc1tTkehvUp7EtyEY3R5sBvaR6FbWTPn8Bn92sYPvR8Lj8kSF8,0.001000000,0.307831811,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,518069,CkpYoBRk9LJmVBmt9JR6hXYiMPyRXRJAW7EZDMuUmfxTEA6XHzKuY,0.001000000,0.288450506,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:51:00,339986,3NL4562fWUonfJziG4CETRC8kne86MNQkBbSkekUN1FyonNfzf3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,500873,CkpZ6Xt6Ffb6BfL7XRmEdjjSF5xxasjvK9FS8ACg2zT5VvudjHzDN,0.001000000,0.336377879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,483939,CkpYQ2Mr1VzySPBiHGzFTU4d9wqCSzRHMyHb1VzfTpKeQAKbon1z7,0.001000000,0.341928500,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,468310,CkpZupWhEVShYxBjwvrfuQ4YavStbwHMK9fGfXUmThEwXiafMH31T,0.001000000,0.308990403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,453216,CkpZK1ZjACoqTUoAs811PLz9qBDC3JayNKohrY2mjb9gjrFruQzsT,0.001000000,0.284475607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,439748,CkpZ5g6oFEjNVDg9LSRyaSYgrB1TBH7DoRPZAGA9wTqmjYJeqxYKh,0.001000000,0.318965999,payout_from_AURO_Epoch_69,PAYMENT
