Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,132963,5JuxQjyeqbJJJDXjETcWqeTqhpNBH8JWGaphDVV54uHoMizGKv8j,0.001000000,2.393758880,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,129206,CkpYTUqm5vodzdqHC7w8kgH5XtJCT6HJKxYjw3MtsfC7UwNqetWzJ,0.001000000,2.018939436,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,125453,CkpZcaqAcAAQEhmEPDP8K3WRcuhoCsshuAmFmAg2rpyMDtUh8L9Em,0.001000000,2.633830569,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,121730,CkpYin5FUjXn8grLp7MAu9DCCb2zeHoMztY3hSuCXbho8SkoHsPio,0.001000000,2.403134789,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,118908,CkpZMAqFMGx1i6YtFfaZuA2e9gPxHAmndjLz7QgmMo9QgSnTrUFHn,0.001000000,1.886457358,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,114381,CkpZVLm14SLg2MoSnobwLxH78DwiW6GucRD1NaRQKY6iJhrxedug2,0.001000000,1.977829892,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,110827,Ckpa2hHUZv9SfMkdxgsqZLzdg7hf2PeKjX6f8Ss6zuqSBnjFsZa4r,0.001000000,2.147220417,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,107336,CkpYhgAJLb5mzb4BYgWf8gAaRkRwSZRTD96mWBXMcQ1ULsJwFvmPM,0.001000000,2.334934804,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 20:45:00,320819,3NKGT5xbmujQMtr6McDje83sRv3FQxhxCKv3wrHfVmZ8Mw6Wfzka,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZv591GA2Pd5daTYiEaPJJhJFV3U8igDDDFgABNu5dZ7gExKYTv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJHBk8vncgD1u7GquC3ABernCqPVFfxp38yG4Uaw7S6hEMBFsDw,38837,CkpYTqunLR177X9qyugUpnpPFTM9jrQqWebdX6PN7vrDi62Zornpm,0.500000000,327.811525060,memo,PAYMENT
