Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-18 12:18:00,149169,3NK9R7KCYofWCfdKiC5Zn4Sas3WJ5pDBMb1Ld1Zys9ap1DZ3XgkQ,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZRhc3SQ93G8zqJP8neeri6DCyNUwzAJpQhm1LctYpGyD1c8tYK,0.030000000,602.870000000,memo,PAYMENT
2022-06-18 10:48:00,149149,3NKUEUDtb6k121M9ypywFdLCjM384MAq73Z4pQFhPhNPPCTSD1e3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,66460,CkpZSNnJyxzra6Ba2XKXKBPgyHEhCvHzhRGboDMs7tTHd7BVaeUv8,0.030000000,602.900000000,,PAYMENT
2022-01-31 17:57:00,104702,3NLpoEUzsbvQ4XH1qoXxLsonnNcDPjZkeH7JjLjmZ2BgFhEmZEf9,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaKGychwhH6K1zHZ3wB3TQUHHBcpQvEA9izhqVmUb1RLzj6UQUU,0.030000000,102.167200000,memo,PAYMENT
2022-01-31 17:00:00,104689,3NKUhAyDof7hBZcxF2moGX5P7wX84dtoSubnWeBMNMSt57b7vL5E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,42075,CkpYkVg4CpVTcGdaDkbdXPGTCEH3Bv4eh7PVEMCFobWHisfh1Wmq4,0.010000000,102.197200000,,PAYMENT
2022-01-29 21:06:00,104117,3NKy6kzGJTwKRhhrrmTkvyN9NDtDtsQ1779CDf8DhCLzcRx772Pb,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaH9M7kvCWKJjueq27Why32vynJHS2mKoSKvTcKa7b361V2N1k5,0.030000000,365.004100000,memo,PAYMENT
2022-01-29 20:36:00,104110,3NKgh1ZtKQ3mBVSxfewS3cbHNh2BYhk9TMBgfS8rCmeDHXUEh32P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,41789,CkpZzxnZt5UWDtSYUP2RD2AAH1pPQEHAde5h6PZff9VcYYEMwYMYT,0.010000000,365.034100000,,PAYMENT
2021-12-29 21:12:00,94880,3NLqfQ4piJu3ho3bqNGQNhCZox24kp844PqcQH7ySJbFMv25Gt72,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZewBhMgsxkd3paiYjpx4KA89i5fQRyKXMPHSsQZ4Up33aGdQMc,0.030000000,110.159200000,memo,PAYMENT
2021-12-29 20:21:00,94871,3NKXsstRsaFJnukvCkGMLEZ1zCqPMW2XooB8fgMP7fdAnYu3ALwN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,35645,CkpYaDa2ekfRJ5ir7o3kCn8tSj4n9tuRbK3VuTW5jRejNxoNJHwGT,0.030000000,110.189200000,,PAYMENT
2021-12-14 17:18:00,90222,3NLaCfHMCnZo1FwM11y2GjKtH67xsDHLwNm8Yo9oYfZ9Sw7yWgKV,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZRVUcwhjxDBp3hy9S8epzfg2HjsSuxMV7VG9B9kGjdW35YYRcW,0.030000000,118.850500000,memo,PAYMENT
2021-12-14 16:06:00,90207,3NL9onokbYnnXjkXo4tKNVevcNqunAMVdc9Emgrb3o4hmsWDfPrm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgnhHGzuQcmbA82q6XzHt56o6pqU7B2BCdka5dCzwyE7BtcQTsF,32843,CkpYWjFT44HMM8jHYGt6ZZAJvFde929t882sEfWCgZ2DLy911oyzq,0.030000000,118.880500000,,PAYMENT
