Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 11:33:00,225880,3NLdqvTPuHhtFCUQ8SV1uJtKyUADKpFzD58WPUGBrBLAy8aZweqn,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,B62qpfh9sPaXm3EZnZTquhg8wdDiC7b984gS4B4DFH3cYJ9wBs51kCU,6,CkpZtuzKYgUw3zGMsHZtnigsxo49a8dZ853jjcrXMgtu4KF8gyyAt,0.200100000,6496.715300000,,PAYMENT
2023-02-13 21:09:00,225118,3NLP6qCAgwZSLnmEMaVwwJcRjP3NT2wwe1EafPaCsDxaUTLu2MP8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,6193,CkpZNBfLKEQJhjydk2XxXft5L2h5CR8GGErcWvhDS9pDb9t7jre3K,0.050000000,2497.000000000,,PAYMENT
2023-02-11 16:45:00,224465,3NL85QDd6Y8511VAk5mnc3fX5PqXU7UospMFJFZ1osdTa78StiYe,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,B62qpfh9sPaXm3EZnZTquhg8wdDiC7b984gS4B4DFH3cYJ9wBs51kCU,5,CkpYVScVHfqBU4pKvswxtY73df3HYeraWCdvSwbVMez3h4Md2aXJm,0.200100000,3580.000000000,,PAYMENT
2023-02-07 17:48:00,223283,3NLrdWgp1i6S7738gcMoXFK7Pq3ecfc4B74EJeUGuCh729tyEVG6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,4745,CkpYaXHQjz3ZhoR3eRqhnqPQXQHHtYbku9k4pkqpwCq1tFS74QfhA,0.050000000,2996.500000000,,PAYMENT
2023-02-04 21:24:00,222422,3NKtCh2L6XYzXW4Dg2zpYUVhrFcEyhJFELnu17ULCznZGFsbeMSj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,4220,Ckpa24qXtJ21XGsL4mrfhvPHjEN6x3TWykisofWkBosGLJtt26ewQ,0.010000000,4583.615500000,,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,B62qpfh9sPaXm3EZnZTquhg8wdDiC7b984gS4B4DFH3cYJ9wBs51kCU,4,CkpYpwRMtwELCoChBYDZKh2vK4KeGKAykXXj7jEQxT7MujLUspyWu,0.200100000,10031.204200000,,PAYMENT
2023-01-31 11:33:00,221142,3NKjgXkyXQH8Qc6VTaeianvMwGt4AUXFP2SfMuffRyMwP4vYUGer,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,3236,CkpZtohRfuZ2WsSwg43eUxjWJd4gi37a9w5KMTYoP6YkMUhq2CDkg,0.100000000,10031.404300000,,PAYMENT
2023-01-30 12:18:00,220840,3NKT5L666d9AWLGof6FhFAtFcxy5Dt2SWngpukqmjQH6s5WnaMAR,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,B62qpfh9sPaXm3EZnZTquhg8wdDiC7b984gS4B4DFH3cYJ9wBs51kCU,3,CkpYowLNMCrPmNmvsCzkmzc9jGtFVRLrSqWCWuK6pgXqTA2jBMGh5,0.200100000,4303.046200000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,B62qpfh9sPaXm3EZnZTquhg8wdDiC7b984gS4B4DFH3cYJ9wBs51kCU,2,CkpYdR8Tu7enCmdoqeY9kXHhSjuMz7cshTXtLRWtJ1tQ5YQJZ2zWR,0.010100000,5000.000000000,,PAYMENT
2023-01-28 05:48:00,220154,3NLvUr8xH5QYAqseVFT8Y3L2n283p8EqscjYYtGNESmHUrHNZJFG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr4LTWfwKosBWFAPfGhLY4w467gwsE95R81Y4ayqbMYdR7hVEGru,2308,CkpZsWYnG1tayR3MVB3RMf2r3PnutDPb1TRrKokPk5ZLh8nyzDFor,0.007500000,9303.256400000,,PAYMENT
