Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 22:54:00,26942,3NKJ8h53FmpPG1LknqxtfMpGtS1iNMehPbT9R6EEBaNEssQSWQrJ,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYcTebhp9eriE9ovMAcSZf9WN3zBa7wEEqENvr1om9TCV4fqEMH,0.050000000,2055.811141300,,PAYMENT
2021-06-03 22:24:00,26938,3NKmmKTAabsYYxFsWvmEWW9oMMrgbg1sDqc6kue9XqAU6npWNVSM,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,1200,CkpaD5JnBZncpr1fBM4qHjNUBUHXmG5tfRxHBt8dsEG4Gb6wzsDBc,0.020000000,2055.861141300,,PAYMENT
2021-06-03 09:33:00,26757,3NLVagEbP2NvXHZyNdNffiGABTuhAi2FLHDbg5jejYrPsgavJDvB,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYgEcqtsxgcofFc4VQvTYcACTok1uGiHCcMSiQXkEqM4AP2avPB,0.050000000,99.950000000,,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,11,CkpZ9cTk3zC4MLSKzvToNRy4KqCKvR6myVJeDzjBagkFFNBBRSJF2,0.010000000,100.000000000,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYRuX4ppJU9DQyEtSrkhbXGoQXpoZ5NPJCjyniciBVMoHTc6Sp6,0.050000000,499.950000000,,PAYMENT
2021-06-02 14:09:00,26495,3NLy8AgqEBbDJ5WMUaCpBvegPrcWwC8mtHMSoN3FjAVMu8cnmSjL,B62qrrFyB7SKFDQkWXt7xzPG9MsXbeQv4SSJ2h1mvP3mF1EBCBuk5cx,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,28,CkpZNmz4sJVheKyS32DzM1dkwpHryde4wTVfgx4tQ5JpYKk4SZ1jv,0.100000000,500.000000000,,PAYMENT
2021-06-01 09:54:00,26150,3NLpSMNHCFb9h8qMwgHfF6UHLy4ESbgMzRS7HrGG1zPVCoJg6xhi,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYt5KBgRFMhU2ZyF1XF91s5vpkw5nkNMx6vqE44MAyNGFKhXYWz,0.050000000,2175.696230000,,PAYMENT
2021-06-01 09:45:00,26148,3NK5AZFmNqkejczbqMomzixy4ucp6cqAApaBrhLcNsi5S1k2rWoF,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,59,CkpYdQ7ixayu2MJttFdzqSiCoVCZxvqV6GZhmCsiDJK2S3BC3HFpy,0.002250620,9.000000000,,PAYMENT
2021-06-01 09:45:00,26148,3NK5AZFmNqkejczbqMomzixy4ucp6cqAApaBrhLcNsi5S1k2rWoF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,48,CkpaAvtabhGrgRga6DfYsETA8VGGqEas6addUUhRa7LsjsRXhnt1y,0.010000000,2166.746230000,,PAYMENT
2021-06-01 09:24:00,26142,3NKimCBaK7FURUpGVpneBrFQ2K3r3vt9RQNbWL7WVk8mb2is2iVG,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZt7Exnvd3rzBa36mP3Z6QorCiGFCeNdxreSfdePYM7bXA23NPU,0.050000000,89.840000000,,PAYMENT
2021-06-01 09:18:00,26141,3NLv8J2wzVcrkYhG6H3y1d7ZBkxeVujTJiVVHV8XLZmEJoRbncj8,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,2,CkpZvobeJ1JA2JEM9FcZWW17KN8KNngE9u2G5MUFQSS8DkUpQHZ7Z,0.010000000,90.890000000,,PAYMENT
