Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,64455,CkpaAa57yhbXFEikjvHndCSZPB8jXBEg95MCycPUDrbYFQUYLhqNt,0.003000000,1.014566330,WeStake.Club payout #74,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,60795,CkpZhZDgVFcLnzjJVCxAEaQHZEAa7NwkBfdaLGNRXUj5cfhXN12Qq,0.003000000,1.321638890,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,57105,CkpYRRe4Mom4SCLebLVu89CX4jSTLBo5MA9U7RBbfJB5BgqpTzeAR,0.003000000,1.111458180,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,53539,CkpaKUYpmMpYwYdQx2mJ2CeuMDyCaG9R9GUDRALW3EvnUgHfWRxVc,0.003000000,1.185803450,WeStake.Club payout #65,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,49928,CkpZNev1rFoiYPTdc7VnRn4eaXKeeHxuEQAZj1XhFXVFUZMRk2Njd,0.003000000,1.035072040,WeStake.Club payout #62,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,46399,CkpYXKUCVsFNWZ35HZFqFCXPVqAMpjpkoNas9D9o8QugH6gXFfng8,0.003000000,1.083397370,WeStake.Club payout #59,PAYMENT
2023-06-29 22:42:00,265061,3NKiE4aCpT8che78iSAXfcjEMRjTPn8uJBAK5prTtHw7zA9PH6wY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,41799,CkpZsPnynHtRX3vxfGp1J2cRPV73Jocsy2EitECrug7HCU5PbFan9,0.003000000,1.208916090,WeStake.Club payout #55,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,36326,CkpZE3FQExwtpSsk1fqSccrdcDWmCFoiCWzWJD4JHUyTcwXD3Ji5R,0.003000000,1.173714880,WeStake.Club payout #50,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,29202,CkpZHkUyex2VNQ8D7DERzZCmZFbfj2B6kAEdY5XLxRbofjrbidS3H,0.003000000,17.446841510,WeStake.Club payout #44,PAYMENT
2023-01-02 09:57:00,212542,3NLpTW8rjPf3DhRnoTP9zN3nVNxKwLXSfR8YhfRVHPTnSQ6Qo6Sg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJmMcVASaKdB1pZJqr8EVK43XEsSvbKPhZeo3Njq4uyjwbvJxNH,28111,CkpYfn3onK736WBKCiux3febLWCTAP6KhdiiYuxrex5JgzjNEj9ZQ,0.003000000,21.325919260,WeStake.Club payout #43,PAYMENT
