Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 10:24:00,54474,3NLFiM6oCuQ6eEQEK193RihJy2933hQWfLWAXzLeLmnBs6DLLB1V,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZKYSTB7BAMhcFyqhFKiPuaKKJJtBHKEk62YJuFBAHDiWq3szs9,0.050000000,50.352788114,,PAYMENT
2021-08-24 09:42:00,54468,3NL8fmbGX4eooxF7TMj7HCBfgZpQrkBiSWQjuDeh2ijciwDyKpN1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,21021,CkpZCA6yXjAVDGwgYkw7YD3CZfQVBZZd4DidXU8CF44R5h5kruqM1,0.020000000,50.402788114,,PAYMENT
2021-06-30 22:12:00,36268,3NKifohBvVFPkkveobNsyEV2CcGUV7moQeDhP7fAizuYi8FhkuEk,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZyNMCofEndZaxzXpzFpKu7mEjWER1JcP3mTcvgKyMpcQQeRQHc,0.050000000,69.729382000,,PAYMENT
2021-06-30 21:57:00,36264,3NKuF6DR6ZssJjs4ZB3EKwWAoPiCNrMxF162pxdVwpuDLUMtWV6T,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,5921,CkpaGaoYbDRvVxkEyHLGn2X2tkrheBkfeiN5mRkJUo8QM8wpnqynm,0.020000000,69.779382000,,PAYMENT
2021-06-19 03:15:00,32194,3NLTtEQFjpBSCF7k4xtoEZuivy5EW5SDWe8yps6eBdSg2KJV9v1z,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYVixARhKqKq3eo68N7iX3DeU31A1sbRxrwRwJ31kBqcZyiaUfW,0.050000000,87.950000000,,PAYMENT
2021-06-19 03:00:00,32190,3NK4upJeLw1ur7qWiHjT2KBWW7dhvN89rjeGixhAEvuS1yoY9Zwv,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,12,CkpYiNVZkefcWDRpvWv3hg5xvDowaZjWC2JdDH5y2wAdT6TayBRxf,0.010100000,88.000000000,,PAYMENT
2021-06-16 20:27:00,31384,3NKHmTcrwkUZZdtQDuQcPD4gYWhrWP1cXgZ8sve8iLLgvzDvhfy7,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ7NuSCgfMumzZj225tzbpWdRkrVK92oLDFzTygaaUa25zbTaH2,0.050000000,61.950000000,,PAYMENT
2021-06-16 20:15:00,31380,3NK6JtHzKdYHknAfQ4n9bAZ3wsMHej3JjzJyTG1cknH8Tw6JSyZD,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,11,CkpZjwwB7ve6W8VxP5TPxiSDHq1LcTFiPuG3BotfibWy33TsdEyZr,0.100100000,62.000000000,,PAYMENT
2021-06-13 12:48:00,30227,3NLquek7AbrMdoW5fxbUzin6bVLBL3BpD9kMSQGMEciu248JJFYW,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZQHZkoiY486DTKviptVvw8tV5UFYmoLiBseqHzWTFHp5kUWntG,0.050000000,449.950000000,,PAYMENT
2021-06-13 10:15:00,30184,3NLHKGLBuJXEfbpQ5SGB9cd1TvwBMbdDeE8AuxxFXrgyDddPt5qw,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,10,CkpZsfMXGTQSGWcLFMXBVR48PCoDX5F2BPBwvzRSuXPfzQVjv7D5z,0.100100000,200.000000000,,PAYMENT
2021-06-13 05:42:00,30120,3NKpuDxLwuwkA93cJwaG2bkpyXwbzAXgzD2K1UBmhYSuMmerdVsf,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,9,CkpZAHW2pPCB3H7hVFE6piBWdbivMDTqh3vnYETcHri2BD5ofF84k,0.010100000,250.000000000,,PAYMENT
2021-06-10 09:42:00,29166,3NLAktZ616YhDmbnH3w9MqgDrNyMHoRoQRZF2x32ZSozYy2SzSuz,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYbZrk8VSYw6pXoCL4ujfkQcrwUNJQ6vr3jAoAZoibppwETVNyy,0.050000000,499.250000000,,PAYMENT
2021-06-10 09:30:00,29162,3NLGmnxRpqzBiUfNZtnM9Y8Ykez6KJBKVxmupCSQQcbG1hQeqhuZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,966,CkpZi86AM9TzRGnQEUgDZks4EZRfkQocB2j7UigHaN4H5YiqWPZ3v,0.010000000,499.300000000,,PAYMENT
2021-06-01 13:45:00,26201,3NK4dTwHVR2CtTsni8SNBPzgQhbMcoB1j4RqR45VPt9GzGddZdsv,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaGyjAzZRQg94SUYmtwppZXxbDv3mHES1zFmprd88CKrkWWnFsn,0.050000000,998.950000000,,PAYMENT
2021-06-01 13:36:00,26200,3NLVCkogJjwa4qwha1dtT5nHmfPeWApk2ayjmi5UeSWuHJUcq5tj,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,B62qoQyQQfSYTBiaRPm7Exr4NABZUH83JYPPWMpAAhgKHKxvhh8PMQu,0,CkpYZt9mvLGseX198JFVMJkyXLnPsAkaPseZXpemA9jdnXUMNi4aG,0.001000000,1000.000000000,,PAYMENT
