Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qkwfdRPZcu7Rar8KjZ6aY28UWjkuXx5JfbVK6qqKHhmhEx3psCLd,31,Ckpa4wCBbwbx3HLuJPjhdFt71ibqHm7LpWacrMoXWrimCZp77tgQp,0.010100000,7240.795300000,,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,36518,CkpYi4jmSPX6fqETn8Br3pmAS2QhLZygpSHKTTb26NwdxeEUP8Thb,0.300000000,7240.805400000,,PAYMENT
2023-12-28 15:30:00,317327,3NK6Yk5wAsSp2azdae5A9szuZr3a8rBnN2SraTfhv68DysV6uNez,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,30,CkpZ2CToKcBqk38og83LG9dc3CMuD7U8AgQHwda73FCqqA1Vxhe1E,0.010100000,35.989900000,,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,228,CkpZd2UDdNpqFiquZ3Qm3y6YtrXTanxTGLam7Mat8pk3DnpyvxXkG,0.010100000,36.000000000,,PAYMENT
2023-12-22 04:54:00,315737,3NL9c9qZRNMq1TS8a5iLz14hViZZAc5EnsMnarg5Dtfrn7JcKkp9,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,29,CkpaBUQPnZBZEjoqEGFS4bKLp2s5CbsYsUuYwHZJx1DcWTXiBPMgh,0.200100000,14937.191500000,,PAYMENT
2023-12-22 00:18:00,315683,3NKcj6587WnvJYvaCeZ1pPyGtyKAKmrYen9VmbvovKP7JfjEnBGD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,30594,CkpYwJpTZ6hoBiGgmQLy7pALRbBCQV8psTqMAYD54joc4jnAsRxNH,0.300000000,14937.391600000,,PAYMENT
2023-12-19 14:12:00,315022,3NLCUjRUXVVgktcdw53E3Ag5zMcyRSS8UQ1yU4W1fp8iotfgXcd5,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,28,CkpZiqc3yJBKTf2jixx3FWCciXby7w6Axa7GDTEnWNqVJA7CWCCec,0.200100000,10679.392044582,,PAYMENT
2023-12-17 14:27:00,314474,3NLNDmLtgSB2mpcPHzJff7ipw4xyp2eRukRaJ1LbwBMi9Eun6ZtC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,29815,CkpYc2S4KruBxXFKibn82s5HLggA3wTGibgJKbvMjMGsicyoNrW5a,0.300000000,10646.342100000,,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,393696,CkpZsS9aRXZwm8yxQTRTsESJ8snkzuhCLgw77eyaTsf6H671NypiW,0.001000000,33.250044582,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 04:54:00,310862,3NLKNYvjzfP4ciKNu4SJdMX6smz7tXbKNajiGjbZJhmGxTVP7NY8,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,27,CkpYS9YewkXppWZaa3ruZHuJaLckSe9spxXyNgKSSaW2pfhFGjaCh,0.200100000,5015.694900282,,PAYMENT
