Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,578357,5JuWyyhUxqG8tKDbiSrQs9JnMSEFspp3ShzxXuXBo1tANttWp9sk,0.001000000,46.847319643,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:00:00,355644,3NLkkUXpNhC52JLvGUqJqWHTAJSDahcTB3W4u9qnVXjHi5iSXygd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,559756,CkpZJ89MNNCQTiNKZ6zVEo5pt6kK6usDjXge1fsqoS8uiKCjPfddU,0.001000000,46.199013929,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,541413,CkpZNy2VxoyqzYeyVvQS4UhGg71WCvKpQY1ni3jjLBQtAusEmWApc,0.001000000,47.744558521,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:06:00,347444,3NK9HEvjRFfMva5wyRVDdDpz3ovPzH81YRhgvc9UFV8KiTXpQGtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,524172,CkpYiUnhdQmSfTs3WWp4qAhK25RKUhNYp6T7B11xsMoc8XhgrHcsK,0.001000000,45.933060599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,506615,CkpYqUiQ7dr8pwNDudqAexjCcNGWfBNesPizDfBiVMP66tpGuoWDU,0.001000000,43.041140894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,489577,CkpZhtUofoxxdF3YAGB7DUTae6v7654nH564ZbxjQmX5dce5kDKMW,0.001000000,50.189758431,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,473792,CkpZkYYyHkk7iEMDb47tTg9j3KiFaGy7PkQbx1ZxV6GJ2dQwBMRVx,0.001000000,51.012421713,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,458444,CkpZpVFF77sDDbfGvy8d75gyX2zLfk4QNmiSr2GxyykW41vBnmwXJ,0.001000000,46.458741935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,444734,CkpZoNb3H2FaxLFrmMfT8aVoMN8Q4ads4DaTcU4XjSER3oPdVEeHN,0.001000000,43.110161181,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qjRXtpzFnJuZPSCs17Q4o85s8u3kinkQrt4jNY2XLehNiNy1BMjL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyXcpNTTQF5pNjpte3Vr9UNdXFyY7Lif5gdj6wJgt63uQhnyrp,0.010100000,0.000000000,,STAKE_DELEGATION
