Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 03:54:00,349465,3NKQNRWc5eAWMNznuzju3j54uWbfVNYa4xopg66b4qgTgRR8dJiv,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qnQeYBJ6hvS8tLCN6PBhVAtQ19YjtBvXbRn4ekUVKEnfe4F21GKr,30,CkpZevYDKQvQ1RtX3mvkTncoQFFq8ccLpo7dKx7ZaqGSeob1Zzm9E,0.010100000,1441.019916600,meme,PAYMENT
2024-04-19 08:30:00,347064,3NKGJBqe5M53mWbSahECrnhsneeTBbfcWbPhnnNWg9eaDR7jX3JF,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,29,CkpYrnAYqpKa5V4p1fZBJG1H83dXAvVfmnxtnHC7LcQwsCherw2cB,0.010100000,6013.125601167,,PAYMENT
2024-04-08 10:18:00,344071,3NKrrxFhGY83KsGiA44k8xqjMcEakv2hCtT9jWmxU564bjQftHGa,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qmsusshSwRzf3ArNyUeYwwUaNwFeTPUN2uddyijWc7utQSG4Lue7,28,CkpYb5DpxfeGYt3ACKBExietTKJxBSvH2McKxHrHuqXuwQwAz9hLR,0.010100000,4500.000000000,,PAYMENT
2024-04-04 01:18:00,342873,3NL4ct6Wx13VMZJE7X83hjHexRo8SoHJCuM6giUtNo6p23HPRB1J,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,27,CkpYcsHXSmKSWJi7SH2UHJrVCXgYwLNUmbymyL54tDQUaH5TsxSSG,0.010100000,9000.000000000,E74,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,26,CkpYacouwX8HzSriJWnX2QvNZ542T7pEDeA7fRT7EubjTVFb8hNKz,0.010100000,245.987345780,blahblahf 73,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,25,CkpZ5nL3pX7sgqbVvPTqS9q1Voc4SFCCDvM5rsSF6yQ1T6ixRzzbM,0.010100000,2189.819154470,blahblahf 73,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,24,CkpZd4sKucZj3vEzN5KdebfpTc8Pim8p3Qerhc6JxoZxkfWBF1c3L,0.010100000,720.000000000,d8bb32dad8abcd3cde5ff20048aba652,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qm9TkoUZqnrvCkKZTZPe5Z6Eo42Ed81Kp95iX7v2Ln6gWgaVhWkD,23,Ckpa2vE3mZwxVyxN5QHUgHcYzxLZ39XcXnhM9enKTW3s8RrgThN7L,0.010100000,1702.793912980,d8bb32dad8abcd3cde5ff20048aba652,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,22,CkpYyPZEr48WamWELTkGdjEzm9s5dDDuKy8yJBqbGgHLhJY1VPfNV,0.010100000,2547.991817270,d8bb32dad8abcd3cde5ff20048aba652,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qrfEm6A7JkRT4cv26vC1XsuBFSwqwK5qtdac7oxGFwZAH4HDzho2,21,CkpYoC5eqxun5HAa4drsndHgeLwQtvuFbPZ3V5CV2RbbuFiTPuvQ8,0.010100000,3350.000000000,73,PAYMENT
