Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:24:00,352488,3NLND7C6tdaZFMp9DYGqB3DgPi224aWbjWWnu32osHLND359VpEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,557227,CkpZjJMTq97bimmBibrNRdYwACdjmLqeDvvFL8an9xgUsNNS4MLr5,0.001000000,0.011595567,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,539458,CkpZ6VHr2q64aNmjKjgFvZ2biKjDyFgwvRCeLnwiyqfrD91MnN5zS,0.001000000,0.011155613,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:30:00,344548,3NLSAzevzKU9f4YgW1wJ9SM3oYUA7xKGa9bvLRHhsnvMYXuEYXCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,522252,CkpZ3Gf8ZN4srUbJjNnEpeTijCNNvNocbn7RwSU8pteCjrQ8g2518,0.001000000,0.010453245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,504775,CkpZ42gkHBUhEyBbLYPvNQs3HgEqFkPT6RusAwSgM6sETPRggoQrx,0.001000000,0.012190098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:30:00,336952,3NLqHrFd1iZhYywgyvTGvf2LtgiXnoqekNMYfaXtJiN85BK66pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,487765,CkpYWKraJF12ELPiSL7TwSPH67xDnPvzzKZQfNvMdoLLPQZmFKf49,0.001000000,0.012391269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,472029,CkpZz9GpuuKn19DQ4Hq3usHNJLyV6ZwH8P7Q81kkxmCznLWuSuDdy,0.001000000,0.011197607,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,456725,CkpYtM5HmMha8quYa9yFVhSrVkGruyzYdBZQmgwxyyHoiijkJP2cw,0.001000000,0.010309215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,443056,Ckpa7XNTNvmaG5citAiKEXRs81nkLjYByF7U6Ad5A2nYbCReiWmmt,0.001000000,0.011559121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,430025,CkpZjAb4b3Y6cAmiTWSvascwpodEgCB9BJyHiMs3vXrxyBKcm4tMA,0.001000000,0.011571940,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,417139,CkpZZMudCdgZwYj3K5aFYpNDPPA8Dr2J6nSctN9K1znewehMyfQZj,0.001000000,0.012708718,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,404382,CkpZVcDHxFof4N5prhJV7DiiSrfcQgRbX6Z3UqeNqu4LBQm6e2Z3X,0.001000000,0.010483974,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,392246,Ckpa1Lde195nLxRnaWGu3FBDWQdPLNRFAbMA1HK8XjGW72WnGno7H,0.001000000,0.010882338,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:06:00,304687,3NKrNZ8Haw2PFtW22yWDiJxYdbUyUy3w4NYLsCgXzMgpA6par6Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,380146,CkpZdhrka12mVsw4rL9acVmKZEKtYMLh4xfmJAheiMNfy97Yv9mbx,0.001000000,0.009639580,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,367811,CkpaH9pKuGNjHNbVYyCNd3tNbJ38WLwgrj2THuxNF2p9woLdXPwkV,0.001000000,0.009888417,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:36:00,296202,3NLKHgE4j4YCjUL6r2tRP76zJnnguhuqz278SxhaUCWqC9oZTfs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7oocBP8mPkBgL4dcWWwe7jmoSQLYfUBPkguwHmWoRiYAV1z3ZN,355620,CkpZUeRxo9LspdVjFQGc7KS1VVgMMrzLLa5kQQRmES987pwA9Btk6,0.001000000,0.010906890,payout_from_AURO_Epoch_62,PAYMENT
